ID,Height,timestamp,Type,From,To,Amount,Fee
10295988698596057636,608176,2019-04-09 15:19:31,Ordinary Payment,S-XPLV-YBKY-D8LY-BTW6U,S-GTMC-JFT9-YSBE-HRU2C,1700.0,0.1
7658258140410341365,493663,2018-05-24 03:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,8.63380187,1.0
5915368539076183612,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,4.63337615,1.0
13625217110016069405,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.5432632,1.0
17570603807801813061,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,1.16490169,1.0
15866449914857754591,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.69655571,1.0
1154471408695773381,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.04302436,1.0
4710997982207119931,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.89730245,1.0
6301878778479464297,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XPLV-YBKY-D8LY-BTW6U,0.00195103,1.0
3384330081439288782,475971,2018-04-04 15:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.75272885,1.0
15722216176815390154,473455,2018-03-28 13:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,13.63374607,1.0
3901366317335071189,470909,2018-03-21 10:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,1.58830271,1.0
4795105941802189700,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,24.30982837,1.0
13705729428362568958,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.68288756,1.0
17856994870772901627,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.80597156,1.0
8117731503267001764,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,11.86758194,1.0
18364374585220343613,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,3.64036596,1.0
9446978959168499559,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,17.4388378,1.0
17181174301635229622,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,24.47171502,1.0
15744430135626937485,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,5.53075576,1.0
6852114278084489632,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,4.82941935,1.0
660093361809048305,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,12.19142404,1.0
13825019258874433746,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,70.55181035,1.0
4097713795443786699,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,7.66516315,1.0
15547438011148915497,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,13.60865407,1.0
7613794842421443363,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,22.58156401,1.0
1077000239891319803,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,15.57592093,1.0
1846900763733313462,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,24.84996559,1.0
16701695536077494731,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,22.904482,1.0
9468707392488955433,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,12.74843429,1.0
14781643964727064196,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,9.87197135,1.0
6844719522258063083,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,22.3111166,1.0
432417430106405531,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,84.70256845,1.0
4347170201136981240,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,22.43883012,1.0
16806879251134182957,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,31.82929362,1.0
3331372458979729720,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,29.48044677,1.0
8959917982792358687,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.00012558,1.0
14072073134169780803,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,16.58676072,1.0
3751083680756005844,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,37.89767533,1.0
17372966558455910513,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.52238078,1.0
14367213267736913152,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,50.76658248,1.0
8241487609365365092,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,68.25435839,1.0
3130082974697686912,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XPLV-YBKY-D8LY-BTW6U,0.42888802,1.0
7803729870068602982,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,29.88919284,1.0
8458487515479553501,396791,2017-08-26 03:29:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,338.72046067,1.0
17637513177330854410,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XPLV-YBKY-D8LY-BTW6U,0.0,1.0
2420097665039442303,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,78.54231851,1.0
8953899643387309993,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.1617891,1.0
9514813298005680802,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.50524488,1.0
12422340279977268892,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,36.53603746,1.0
7021479564885467155,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPLV-YBKY-D8LY-BTW6U,4.6730115,1.0
4732907945592494269,390984,2017-08-09 21:52:51,Reward Recipient Assignment,S-XPLV-YBKY-D8LY-BTW6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
671181368214967949,390652,2017-08-08 23:41:37,Reward Recipient Assignment,S-XPLV-YBKY-D8LY-BTW6U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
620405792238555323,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.35397764,1.0
18096846714688202060,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,10.72999999,1.0
10964411396099517727,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,11.37999999,1.0
4730033636295727164,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,10.71999999,1.0
11583841282369978368,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,15.11,1.0
10649626906187350581,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,10.23999999,1.0
3308067860254882166,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,11.15999999,1.0
3558237525303537287,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XPLV-YBKY-D8LY-BTW6U,11.03999999,1.0
1511569627052264979,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,126.10548087,1.0
15424292814917961192,388341,2017-08-02 12:51:30,Reward Recipient Assignment,S-XPLV-YBKY-D8LY-BTW6U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8149118282910566910,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,249.32838555,1.0
1652130190210349944,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,13.59040064,1.0
11137181173102244112,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.24771341,1.0
3558855740683851777,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,52.56834275,1.0
10495385230250590328,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,3.98603964,1.0
1269526598352774396,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,0.55785206,1.0
17838638330095540664,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,2.76974887,1.0
13843475618436018898,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XPLV-YBKY-D8LY-BTW6U,9.00818214,1.0
5761760620116279101,383569,2017-07-19 17:37:11,Reward Recipient Assignment,S-XPLV-YBKY-D8LY-BTW6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11933608642187478309,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-XPLV-YBKY-D8LY-BTW6U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4078958283067662509,383499,2017-07-19 13:23:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-XPLV-YBKY-D8LY-BTW6U,5.0,1.0
14185703287248793297,382621,2017-07-17 02:33:46,Account Update,S-XPLV-YBKY-D8LY-BTW6U,,0.0,1.0
2855744990836047512,382618,2017-07-17 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPLV-YBKY-D8LY-BTW6U,1.0,1.0
