ID,Height,timestamp,Type,From,To,Amount,Fee
2914788981062237142,314782,2017-01-08 09:46:03,Ordinary Payment,S-M7XY-KXZ4-A2XU-6PUA4,S-K6ZQ-NYST-2N9L-D3BZW,124.0,1.0
11220555847815584350,313271,2017-01-04 04:23:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
8590966933136645120,313271,2017-01-04 04:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
11217667301562974750,313270,2017-01-04 04:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
399445804137819976,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
2468792172867113347,312937,2017-01-03 06:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
14588616797521722997,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
14604799774105431379,312652,2017-01-02 10:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
4655696001568608567,312652,2017-01-02 10:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
13750471438725889612,312330,2017-01-01 13:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
792695390568048525,312327,2017-01-01 13:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
5297578829357504052,312327,2017-01-01 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
9972730123955730322,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
3632763566555672720,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
10486222391520830400,311519,2016-12-30 07:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
5181954855551237166,311519,2016-12-30 07:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
7518402527135621481,311519,2016-12-30 07:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
13318283362793936831,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
17274777458880770232,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
4494189626233125934,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
15471726353653453770,310861,2016-12-28 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
5460204865705722405,310861,2016-12-28 11:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
7896241434596556604,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
14708647572047569129,310528,2016-12-27 12:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
16377825837330547577,310528,2016-12-27 12:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
16822309488265640402,310528,2016-12-27 12:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
2735173746143034228,310528,2016-12-27 12:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
2440796654049570224,310280,2016-12-26 19:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
6449351231425726959,310280,2016-12-26 19:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M7XY-KXZ4-A2XU-6PUA4,3.0,1.0
13601322771343300599,310279,2016-12-26 19:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7XY-KXZ4-A2XU-6PUA4,5.0,1.0
