ID,Height,timestamp,Type,From,To,Amount,Fee
10084499716038585653,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AUYN-UHWU-838W-EADT5,0.0,1.0
7635063347523981400,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
2385994388619661951,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
4545311655108225196,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
7460155524874239498,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
9710382504058892799,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
14760807162375432946,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,1.0,1.0
16473065432513316390,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUYN-UHWU-838W-EADT5,0.0,1.0
5190252040063166314,10705,2014-09-10 10:53:34,Ordinary Payment,S-AUYN-UHWU-838W-EADT5,S-XHQ2-VKF8-X82E-BN3DM,1052.0,1.0
2542353015516904490,10687,2014-09-10 09:45:54,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-AUYN-UHWU-838W-EADT5,1053.0,1.0
9016011854223334901,8825,2014-09-05 05:10:56,Ordinary Payment,S-AUYN-UHWU-838W-EADT5,S-XHQ2-VKF8-X82E-BN3DM,1296.0,1.0
8038897865591033267,8813,2014-09-05 03:53:58,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-AUYN-UHWU-838W-EADT5,1297.0,1.0
13806291475161484082,8440,2014-09-04 03:20:01,Ordinary Payment,S-AUYN-UHWU-838W-EADT5,S-XHQ2-VKF8-X82E-BN3DM,1750.0,1.0
6534948765639068450,8428,2014-09-04 02:41:28,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-AUYN-UHWU-838W-EADT5,1751.0,2.0
