ID,Height,timestamp,Type,From,To,Amount,Fee
12375608364266638923,714551,2020-02-01 04:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.84955602,0.1
5684576422468112514,712775,2020-01-27 06:07:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CA96-H493-MFZQ-CKJWT,0.0,0.0588
13318389912747770347,711205,2020-01-22 20:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.10621606,0.1
11340239256826837840,706563,2020-01-09 20:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.31602574,0.1
2693507727841840958,703040,2019-12-31 00:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.19795379,0.1
9467646619070674589,696204,2019-12-11 21:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.58764443,0.1
11595631974883956528,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CA96-H493-MFZQ-CKJWT,0.0,0.06615
13622518572936464057,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CA96-H493-MFZQ-CKJWT,0.0,0.0735
11281059749879536118,672604,2019-10-06 20:25:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.25973504,0.1
17035260319720757234,662391,2019-09-08 06:36:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.39279193,0.1
3205905416566332244,658003,2019-08-26 23:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.22801959,0.1
10714713008484840853,654575,2019-08-17 09:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.16980062,0.1
16356530707503551131,649714,2019-08-03 20:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.21485718,0.1
452804684356386569,646359,2019-07-25 10:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.39510569,0.1
6359327657799112753,639854,2019-07-07 05:58:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.39222519,0.1
17028292393999726799,636491,2019-06-27 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.78868422,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.62167512,0.1
1004412602399889727,630612,2019-06-11 09:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.76020453,0.1
12026548095257892281,628547,2019-06-05 14:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.05965566,0.1
5304759129344631734,627438,2019-06-02 12:04:37,Ordinary Payment,S-PUX4-CQ9Z-H7CD-HEKTJ,S-CA96-H493-MFZQ-CKJWT,3820.0,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.57984954,0.1
4536272927808869172,616521,2019-05-02 23:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.08500848,0.1
16866330194776528654,614620,2019-04-27 15:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.84883826,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,101.21593063,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.12110109,0.1
2761183422501069251,602519,2019-03-24 19:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.33274671,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.76478004,0.1
4017488489868181823,586303,2019-02-07 10:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.19089127,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.14206102,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.80023452,0.1
4777233490085920253,579665,2019-01-19 20:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.29793908,0.1
6719593114785366954,577554,2019-01-13 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.77704346,0.1
6445200030556465886,574746,2019-01-06 01:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.10347035,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.28746007,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.60471444,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.11622543,0.1
8916822139050002931,567536,2018-12-16 21:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.00895484,0.1
2973121024786004955,565503,2018-12-11 05:02:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.28000905,0.1
4191084553045898876,564160,2018-12-07 11:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.20625799,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.75614732,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.22548094,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.14585408,0.1
14751812027858895127,558519,2018-11-21 15:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.15879117,0.1
15114751757448089445,557129,2018-11-17 18:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.00515948,0.1
13495581650534912081,554683,2018-11-10 21:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.28613181,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.66256307,0.1
4726621450249531734,551420,2018-11-01 18:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.16869356,0.1
12385493515094382533,549928,2018-10-28 14:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.10278994,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.47588415,0.1
18311715258287660671,547015,2018-10-20 10:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.33583468,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,101.41529684,0.1
15549832990005413829,543495,2018-10-10 14:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.33082444,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.50405274,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.53820047,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.66633067,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.81857342,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,101.40245535,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.70013427,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,101.59904201,0.1
11223337880773725006,529278,2018-08-31 19:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.04626012,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.72161775,0.1
12448031081501661764,525424,2018-08-21 00:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.15195725,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.70787226,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.04464842,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.58702836,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.26637864,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.10355211,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.13707511,0.1
16674133924981734129,512880,2018-07-16 22:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.06211486,0.1
14938005460548450845,511380,2018-07-12 17:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.14155247,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.66725869,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.66350493,0.1
11470023964650781244,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.83934713,1.0
15539747159713644606,505624,2018-06-26 15:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.30539297,1.0
17559510835629248880,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.28867455,1.0
10790309609324225030,503592,2018-06-20 22:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CA96-H493-MFZQ-CKJWT,1.0,0.05
6942788157309946559,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.57902849,1.0
3948485756776891015,502509,2018-06-17 22:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.61846019,1.0
14331978031561397258,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.77512804,1.0
10617692076843083880,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.49427315,1.0
3184043845133687947,496165,2018-05-31 03:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.18262148,1.0
5692592850935618290,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.93187093,1.0
12386989969418297844,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.79869779,1.0
14370388784309223473,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.10446569,1.0
18209502342427512836,488949,2018-05-10 22:45:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.32822744,1.0
6146092659953442889,487355,2018-05-06 11:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.13855995,1.0
18407101580279740846,485224,2018-04-30 12:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.43426184,1.0
14950189730393556440,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.39273822,1.0
200043628944468215,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.12963771,1.0
9822053774776834444,479659,2018-04-14 22:24:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.08217724,1.0
12036028326395592017,477790,2018-04-09 17:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.54457493,1.0
15842549682061299535,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.50616716,1.0
369531857442525952,474686,2018-04-01 00:44:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.20619219,1.0
6595752053250044634,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,100.49123196,1.0
16697184964956655017,472487,2018-03-25 21:14:29,Ordinary Payment,S-CA96-H493-MFZQ-CKJWT,S-PUX4-CQ9Z-H7CD-HEKTJ,10.0,1.0
35528509603269273,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CA96-H493-MFZQ-CKJWT,20.19,1.0
9037120208367035819,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA96-H493-MFZQ-CKJWT,101.06860819,1.0
15026985227982060706,469229,2018-03-16 17:45:46,Reward Recipient Assignment,S-CA96-H493-MFZQ-CKJWT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2931689043155859456,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CA96-H493-MFZQ-CKJWT,23.50999999,1.0
5806495196453181498,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CA96-H493-MFZQ-CKJWT,21.48,1.0
3848544526003510303,466490,2018-03-09 01:50:19,Reward Recipient Assignment,S-CA96-H493-MFZQ-CKJWT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12744364037936162279,458620,2018-02-15 01:47:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CA96-H493-MFZQ-CKJWT,1.0,1.0
