ID,Height,timestamp,Type,From,To,Amount,Fee
18286912053043645701,407975,2017-09-26 10:29:29,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,74.24999997,1.0
11258452860366046321,407969,2017-09-26 10:01:29,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,75.24999997,1.0
16485156991297602113,407500,2017-09-25 02:35:08,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
3147508930631853713,407498,2017-09-25 02:26:49,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,122.0,1.0
7166146050803493869,405549,2017-09-19 15:35:05,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
14459370855065356121,405542,2017-09-19 15:10:38,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,127.0,1.0
7807418682238261473,404959,2017-09-17 23:50:05,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2050678176605548366,404953,2017-09-17 23:33:39,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,100.0,1.0
4285702198991404278,404511,2017-09-16 17:55:49,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
9924039864175490759,404510,2017-09-16 17:50:23,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,112.0,1.0
3516322341629525959,403714,2017-09-14 12:25:22,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
1199063623276121178,403706,2017-09-14 12:06:17,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,137.0,1.0
14520631603559722684,402412,2017-09-10 21:10:29,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17368469667406209056,402407,2017-09-10 20:50:11,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,350.0,1.0
16002691242480360104,401555,2017-09-08 11:34:29,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14873976134896344646,401552,2017-09-08 11:27:06,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,240.0,1.0
1482274037883047241,399896,2017-09-03 20:17:44,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,196.71999987,1.0
1680547477401774664,399886,2017-09-03 19:43:26,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,197.71999987,1.0
4961803905759458930,398300,2017-08-30 09:08:26,Ordinary Payment,S-UMWW-9J5N-7SPE-ABAYV,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
2499253016603882676,398288,2017-08-30 08:34:37,Ordinary Payment,S-4PKQ-R6GG-H37D-2QEPJ,S-UMWW-9J5N-7SPE-ABAYV,537.0,1.0
