ID,Height,timestamp,Type,From,To,Amount,Fee
16936161119427403759,517150,2018-07-28 21:03:43,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-UTUG-Z7HT-AYJU-CAZUH,1417.0,0.1
5434655600196070321,502335,2018-06-17 10:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.2617009,1.0
8095504674260891964,501826,2018-06-15 23:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,18.80432396,1.0
5315710603426557851,501315,2018-06-14 13:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,610.03536566,1.0
1080151502389791828,501256,2018-06-14 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.30219858,1.0
14684352220750642361,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,28.83329461,1.0
8739150728276092898,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.14765291,1.0
3707473376311714530,499777,2018-06-10 05:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,7.46843387,1.0
589554736307050532,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.79159321,1.0
12355128722898153207,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,14.32247829,1.0
12387216051238989166,498253,2018-06-05 23:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.61585531,1.0
16968452801037976087,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.8491285,1.0
2690880724184850310,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.10822042,1.0
9944723034414227911,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,16.42224069,1.0
85244149360693697,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.54557177,1.0
5703395061611692013,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,5.71363192,1.0
7205332847411479967,495211,2018-05-28 11:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,8.75274006,1.0
10452989738635234116,494689,2018-05-27 00:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.89032914,1.0
12040278746351648209,494175,2018-05-25 13:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.873786,1.0
14351364399872710841,492171,2018-05-19 22:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,15.54982836,1.0
8288614773472538302,491678,2018-05-18 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,593.8842853,1.0
5816338186353900188,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,13.87282633,1.0
11518294695202799485,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,18.9429933,1.0
9858630576100397232,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,14.9993745,1.0
14599151592004125101,489814,2018-05-13 09:07:45,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,835.0,1.0
6901047236817163866,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,8.45320629,1.0
2299358196091430422,489207,2018-05-11 15:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,21.75615336,1.0
6978927443742808189,488713,2018-05-10 07:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,25.0729791,1.0
13008358453313411620,488213,2018-05-08 20:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,762.98026335,1.0
4812450686620797495,487837,2018-05-07 19:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,8.66296509,1.0
15290254366755443121,487323,2018-05-06 09:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.88435517,1.0
4401118335178661261,486828,2018-05-04 23:38:34,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,2369.60029966,1.0
10097742741555032852,486815,2018-05-04 23:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,12.97799737,1.0
10035412330088652036,486314,2018-05-03 13:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,698.67932864,1.0
9436932007544939583,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,21.56166889,1.0
16812549025016843507,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.5553514,1.0
7471149326677447442,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.90919909,1.0
529401771506953379,484656,2018-04-28 22:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.43561976,1.0
7747630081617036163,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,10.93858083,1.0
1749971115054540443,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.75052634,1.0
7299904229117191347,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.89575,1.0
10235212318090783488,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.06575263,1.0
7023181944921773932,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,16.43950876,1.0
10925521036895819909,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.89343452,1.0
60481489545797984,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.51844524,1.0
6311123977192990523,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.29331953,1.0
358435600240940361,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.7141905,1.0
4953901087004364403,479133,2018-04-13 10:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.75084505,1.0
6130756844708020920,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,6.70838646,1.0
2435670923885739263,478137,2018-04-10 16:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.94187842,1.0
15465263297440329821,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.09871444,1.0
9240924074495682503,477143,2018-04-07 21:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,22.15319147,1.0
2400294131122648693,476645,2018-04-06 12:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,820.24569334,1.0
7496339283483672187,476193,2018-04-05 05:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,16.45731487,1.0
17778096121228948828,475702,2018-04-03 20:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,640.50684394,1.0
13065168928315389876,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,25.08826938,1.0
9520021347613336400,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,8.22691123,1.0
16586462004769293470,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,7.09092955,1.0
10763499926191736368,473895,2018-03-29 19:12:45,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,1438.0,1.0
11255303646791365113,473711,2018-03-29 07:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,15.74845432,1.0
2244410793204543301,473207,2018-03-27 20:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,767.98608987,1.0
13691816958582681502,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.3435717,1.0
10561702652816466315,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.85647371,1.0
6796623494932420679,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,7.26707951,1.0
10079976046479447570,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.30857892,1.0
3705438393125079464,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.84079756,1.0
1653768574972695824,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,23.2009445,1.0
3836543342996997564,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.59109204,1.0
4567194725631020894,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,7.66693171,1.0
7565473569179341262,468679,2018-03-15 05:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.87841207,1.0
7116043905502823093,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.14689514,1.0
17505644866152399153,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.42923806,1.0
9085980227181590601,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,15.97647604,1.0
4031255197438816206,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,18.64281135,1.0
16447412929807223379,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,110.99524681,1.0
13256068396222008205,465672,2018-03-06 18:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.39810904,1.0
5278428460270554539,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,1.66729594,1.0
12553676252324551078,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,10.86929103,1.0
16082439889022657064,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.37084839,1.0
17115888091941124984,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,5.98969692,1.0
12389390160877776411,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,25.27841161,1.0
16270419173541482869,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,12.3162346,1.0
5706806891691394342,462149,2018-02-24 22:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,12.03580865,1.0
4239777807697195589,461647,2018-02-23 12:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.33869431,1.0
18133336518885630030,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,5.52740098,1.0
16246807592372107611,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.17074642,1.0
7262015971903965902,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.9066212,1.0
15278064435006500822,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,5.81499243,1.0
6480314714444206034,459151,2018-02-16 13:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,18.26639327,1.0
10823591154825260329,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.69212369,1.0
18154760836199118674,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,10.303355,1.0
2624166265435934621,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.88132017,1.0
6955302465380124293,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,36.77436966,1.0
3877177937499205427,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,21.78705677,1.0
2819342946304418990,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,17.41403258,1.0
13517956805390790362,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,74.54924349,1.0
1917366733985613981,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,17.15617728,1.0
2369490008528735451,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,11.19060327,1.0
8639069563145324118,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,23.27588455,1.0
16540115381230736719,453676,2018-02-01 06:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,27.41636946,1.0
11696772234354443673,453182,2018-01-30 20:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,35.45857416,1.0
45445466918446340,452690,2018-01-29 11:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,23.40904893,1.0
10644551785292158703,452282,2018-01-28 08:47:02,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-QVX8-3E39-RBNL-E9K45,693.0,1.0
11100961629299155082,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,9.65523291,1.0
9045814390486470340,451706,2018-01-26 17:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,3.4429975,1.0
14016171481818826814,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,25.16390869,1.0
3040097165553206588,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,23.70074711,1.0
6250535573210831440,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,56.3935004,1.0
11482631609728136166,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,20.87466803,1.0
2380955391193085148,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,244.2010971,1.0
7232432520434906574,448730,2018-01-18 10:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,31.37167584,1.0
3704956023275613771,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,36.49520025,1.0
278276689649929216,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,23.00841154,1.0
9907502732931580043,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTKN-P4G8-EP27-HQGSX,1e-07,1.0
16998093172396323569,447243,2018-01-14 06:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,89.8275822,1.0
14994748138150001227,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,13.91709758,1.0
2187222478765618944,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,17.64274882,1.0
6832181472679178685,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,24.58113734,1.0
5116763773412075280,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,60.03441683,1.0
3509536002609035195,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,14.25442866,1.0
4059099698326860800,444379,2018-01-06 06:25:01,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,1393.35509117,1.0
9117391582021842218,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,35.10909794,1.0
17087939580995630869,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,25.80149969,1.0
7766160301808145024,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,45.22470003,1.0
17587363670692320058,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,16.99215448,1.0
16445291698110259114,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,7.82422833,1.0
10446925849883541474,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,17.75843605,1.0
2410087400406521831,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,92.49433452,1.0
9261710294388365657,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,138.6524055,1.0
15923090116176736764,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,10.77375446,1.0
17976328511030127509,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,63.75710169,1.0
14046433044746328898,439318,2017-12-23 02:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,56.00729408,1.0
4517439505035154515,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,37.44019527,1.0
6320441336341305903,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,107.42172512,1.0
346169204695982877,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,18.53092631,1.0
3536180711374643277,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,58.79358845,1.0
3507422411668639353,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,12.20122271,1.0
14282497715667357746,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,14.30632151,1.0
4344943297474507866,435813,2017-12-13 07:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,32.22652573,1.0
2989714954974182685,435318,2017-12-11 21:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,507.56912717,1.0
10546252762506943566,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,26.31724585,1.0
11628356089343534744,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,62.77492879,1.0
13834814461358970557,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,6.25043448,1.0
5325920196912981152,433753,2017-12-07 13:11:10,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-8NG8-KJBG-L4CH-2YLP8,5400.0,1.0
17713251742100591975,433434,2017-12-06 15:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.68147633,1.0
6307592720565306539,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,2.6702641,1.0
3900351890063767959,432445,2017-12-03 21:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,4.45817051,1.0
12480461670911712189,431948,2017-12-02 11:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.17869241,1.0
3942818887140752370,427372,2017-11-19 16:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,17.72393129,1.0
318364514315390456,426868,2017-11-18 06:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.13305225,1.0
15792831268205019926,425666,2017-11-14 22:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.16148163,1.0
10661457697531854901,425171,2017-11-13 13:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.5083403,1.0
15040633081897245441,424127,2017-11-10 14:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,21.50886415,1.0
649067098874787449,423629,2017-11-09 05:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.70494522,1.0
14249009818055410830,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,14.21860952,1.0
11718712017535138082,422636,2017-11-06 10:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,0.20108103,1.0
7960584344667328518,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTKN-P4G8-EP27-HQGSX,16.37964124,1.0
