ID,Height,timestamp,Type,From,To,Amount,Fee
1069508864748136618,780553,2020-08-03 13:21:56,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.00735
7644455819500187221,738977,2020-04-09 13:09:40,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.02205
11724103907501119027,738489,2020-04-08 04:16:13,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-4BPT-KXFC-FY5F-AG2VM,24.0,0.02205
15486145880497318517,737926,2020-04-06 14:43:28,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0294
1448642223675006890,737910,2020-04-06 13:55:23,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-6BT7-MPWK-YMGW-8TGVP,4.0,0.0294
17396046740023090851,737515,2020-04-05 11:06:14,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-6BT7-MPWK-YMGW-8TGVP,8.0,0.0441
14822341346368932236,736675,2020-04-03 02:20:58,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-X6CY-BG8K-N37Y-8QUUD,19.0,0.02205
1673685906310485787,736164,2020-04-01 16:18:26,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.02205
2344964477394530939,735656,2020-03-31 06:12:09,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-6BT7-MPWK-YMGW-8TGVP,19.0,0.0588
6067677033424682633,733002,2020-03-23 20:07:43,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-6BT7-MPWK-YMGW-8TGVP,6.0,0.0147
979911354931454778,732339,2020-03-21 23:51:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.0441
2023410752571222767,732190,2020-03-21 13:42:26,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-6BT7-MPWK-YMGW-8TGVP,7.0,0.03675
17392939087498733330,731839,2020-03-20 13:57:38,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-UWRD-TW3M-VWZZ-5DAHW,8.0,0.05145
16612572505080873619,731555,2020-03-19 18:51:42,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-6BT7-MPWK-YMGW-8TGVP,4.0,0.03675
478230753346505268,731387,2020-03-19 07:48:36,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-6BT7-MPWK-YMGW-8TGVP,2.0,0.0441
13013334624876286432,731328,2020-03-19 03:50:55,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-YFY2-7JTY-8UNH-A46XE,8.0,0.0147
12248402570045147234,729311,2020-03-13 12:27:02,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-6BT7-MPWK-YMGW-8TGVP,2.0,0.0294
5001997772115948904,728796,2020-03-12 01:35:50,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0441
250358045413220317,728212,2020-03-10 10:49:23,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.0147
10556659941657678278,727422,2020-03-08 05:39:41,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-SZZL-QF4Z-FFU9-6RAHR,1.0,0.0294
3535805895384425784,720973,2020-02-19 04:20:35,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-6BT7-MPWK-YMGW-8TGVP,12.0,0.02205
12020399801946143783,720387,2020-02-17 12:40:16,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.03675
18315727300561325861,719513,2020-02-15 02:35:46,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-MXUF-ZXEE-GGQW-7PA5S,7.0,0.0147
5601128694990008660,719153,2020-02-14 02:16:10,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.0147
6916993875752462051,718231,2020-02-11 12:11:26,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-6BT7-MPWK-YMGW-8TGVP,11.0,0.03675
14244483812325085600,717484,2020-02-09 10:04:44,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.03675
8347727726799285056,717312,2020-02-08 22:34:18,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-9G4G-B4XZ-DEUR-HE59J,7.0,0.03675
6691198071673719550,716437,2020-02-06 11:57:39,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-6BT7-MPWK-YMGW-8TGVP,1.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BT7-MPWK-YMGW-8TGVP,10.0,0.0441
