ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7GX2-LTGS-DGT3-GVQP4,2.19e-06,0.0735
2908325530868739562,601251,2019-03-21 06:07:55,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1566168782105055766,601225,2019-03-21 04:54:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,50000.0,2.0
14704072647661012711,446161,2018-01-11 05:44:16,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0000003,1.0
11193945212285038105,446151,2018-01-11 05:07:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,30000.0,2.0
10320653273959750933,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GX2-LTGS-DGT3-GVQP4,1e-07,1.0
14257287645982674333,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GX2-LTGS-DGT3-GVQP4,1e-07,1.0
9386095579420564726,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GX2-LTGS-DGT3-GVQP4,1e-07,1.0
7227950949292726718,403302,2017-09-13 09:04:14,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16469986463954124488,403298,2017-09-13 08:31:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,30000.0,2.0
9157681070888744098,368337,2017-06-07 04:25:10,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3281375844542614558,368327,2017-06-07 04:00:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,10000.0,2.0
615603926635763560,362123,2017-05-20 19:29:06,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13023971340069981695,362117,2017-05-20 19:01:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7GX2-LTGS-DGT3-GVQP4,100.0,1.0
4538328637781565482,362100,2017-05-20 17:50:23,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17413561176113144106,362090,2017-05-20 17:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,20000.0,2.0
7336990027828427863,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GX2-LTGS-DGT3-GVQP4,0.0,1.0
6448751770177395395,360666,2017-05-16 17:46:47,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16250803224954025019,360662,2017-05-16 17:31:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,20000.0,2.0
2714658357516088135,357617,2017-05-08 04:41:12,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11773697774796164221,357612,2017-05-08 04:26:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7GX2-LTGS-DGT3-GVQP4,1000.0,1.0
6314453973116216837,357139,2017-05-06 20:48:31,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
10835465039420793388,357136,2017-05-06 20:35:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,19999.0,2.0
6200421713624220627,357032,2017-05-06 13:20:43,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,25001.0,1.0
11776769512018249109,357024,2017-05-06 13:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,25000.0,2.0
32381493479345353,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GX2-LTGS-DGT3-GVQP4,2.0,1.0001
10853588122115964514,345009,2017-04-02 22:29:37,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
4802585874789808993,345002,2017-04-02 21:51:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,40000.0,2.0
9133576603332308092,341186,2017-03-23 05:41:50,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5030894643410721194,341184,2017-03-23 05:31:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,25000.0,2.0
8457831866775573914,339916,2017-03-19 16:10:41,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2640474010506376971,339913,2017-03-19 16:01:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,30000.0,2.0
16891694133271279962,339041,2017-03-17 05:40:57,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9857199225687221152,339038,2017-03-17 05:34:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,40000.0,2.0
16878469652479818421,336788,2017-03-10 22:55:20,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
17344086168073225646,336786,2017-03-10 22:46:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,40000.0,2.0
8378487535075080495,335058,2017-03-06 03:01:24,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4502220222108937701,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,1.0,1.0
2424178037361757174,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,1.0,3.0
7458764985724006406,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,2.0
4377182468756548300,334700,2017-03-05 02:55:06,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15308044878532055916,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,3.0,3.0
9570972969047212350,334640,2017-03-04 22:19:45,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3972399304911394395,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,2.0
18083377768923478236,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,2.0
4198592551648363836,334526,2017-03-04 14:57:24,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15004952052140793656,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,3.0,1.0
7794637444300578136,334373,2017-03-04 04:38:16,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13731903993036750664,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,3.0,3.0
659979309996363052,334288,2017-03-03 22:58:42,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12426663313721000580,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,20.0,1.0
723014315391448196,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,1.0
8179952047102168468,333727,2017-03-02 09:44:31,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
14740080313186769954,333722,2017-03-02 09:26:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,30000.0,2.0
12438582615839221597,333660,2017-03-02 04:54:38,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
6462963513972611117,333659,2017-03-02 04:44:16,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7949219286429216240,333658,2017-03-02 04:40:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,50000.0,2.0
12341676763752631570,333581,2017-03-01 23:32:21,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17938359398221023263,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,5.0,2.0
12096573715590424766,333520,2017-03-01 19:25:21,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
8452072556895352638,333519,2017-03-01 19:09:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,30001.0,2.0
17069068966579390867,333394,2017-03-01 11:09:20,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
8478687990033320736,333392,2017-03-01 11:03:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,35001.0,2.0
1249019638047934605,333308,2017-03-01 05:17:00,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
14866687729840023324,333306,2017-03-01 04:51:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,40001.0,2.0
8531319164724190023,333207,2017-02-28 22:26:51,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
8626880877899120519,333202,2017-02-28 22:11:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,35001.0,2.0
13437574638232270112,333090,2017-02-28 14:52:28,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
17310785703481918637,333089,2017-02-28 14:39:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,35000.0,2.0
13896714363709095520,332963,2017-02-28 05:57:51,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
206376235240987458,332960,2017-02-28 05:42:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,40000.0,2.0
14097509462534780722,332956,2017-02-28 05:17:09,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4625897278894426921,332955,2017-02-28 05:07:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7GX2-LTGS-DGT3-GVQP4,20.0,2.0
12884345769330307139,332875,2017-02-28 00:02:10,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4738675842468958774,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,6.0,5.0
1854171364240549065,332707,2017-02-27 12:57:28,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
2948093126075991633,332706,2017-02-27 12:37:53,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,23000.0,3.0
15676426371405083810,332519,2017-02-27 00:06:52,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16535820967116280288,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,5.0,5.0
14915900431604336500,332388,2017-02-26 15:31:23,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17766920935741402578,332385,2017-02-26 15:10:29,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
8616791327998872783,332138,2017-02-25 22:46:56,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
5877843169388182020,332135,2017-02-25 22:31:56,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,50000.0,5.0
17863532796740337125,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,2.0
10147805201459523265,331833,2017-02-25 02:28:44,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5528920099367639955,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,4.0,4.0
9131212423852712844,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GX2-LTGS-DGT3-GVQP4,2.0,1.0
3245702590596914180,331458,2017-02-24 01:14:39,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,21001.0,1.0
11377484947686293103,331456,2017-02-24 01:01:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7GX2-LTGS-DGT3-GVQP4,21002.0,1.0
847877349880751362,331414,2017-02-23 22:21:57,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
7031107430262843887,331407,2017-02-23 21:40:59,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,90000.0,9.0
12653488204241117358,331271,2017-02-23 12:41:18,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15952177906237858611,331256,2017-02-23 11:50:34,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
5175901612853692928,331233,2017-02-23 09:58:00,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
4925758190527325503,331212,2017-02-23 08:43:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7GX2-LTGS-DGT3-GVQP4,20002.0,1.0
16888394289785876082,331025,2017-02-22 20:17:36,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7666769463791463467,331015,2017-02-22 19:38:14,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,5.0
12875852944997355373,330962,2017-02-22 16:06:28,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2632586046685649296,330959,2017-02-22 15:55:49,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,5.0
10037298745708127636,330944,2017-02-22 14:38:01,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10604669169369634733,330940,2017-02-22 14:04:51,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
5874963431088805471,330888,2017-02-22 10:57:40,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
15838438722112141939,330887,2017-02-22 10:48:23,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,45000.0,5.0
16945468240719777167,330810,2017-02-22 05:49:42,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18425600018867476869,330803,2017-02-22 05:35:52,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
2373154011825777170,330667,2017-02-21 20:00:29,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
387112670453750411,330662,2017-02-21 19:52:10,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,20000.0,2.0
17360933840785727038,330559,2017-02-21 12:50:16,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
6054741596941880691,330557,2017-02-21 12:39:39,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,29000.0,3.0
8096032960071863182,330550,2017-02-21 12:13:58,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
76411753344424233,330544,2017-02-21 12:01:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7GX2-LTGS-DGT3-GVQP4,12500.0,1.0
6494296284832950862,330531,2017-02-21 11:05:28,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8479121600980877813,330524,2017-02-21 10:38:16,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,11000.0,1.0
4102333448312302793,330511,2017-02-21 09:49:33,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
1018243006851946617,330506,2017-02-21 09:42:08,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,11001.0,1.0
17839360135378803128,330451,2017-02-21 05:50:42,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2335346280011283476,330448,2017-02-21 05:38:40,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,10000.0,1.0
17065321321868054808,330302,2017-02-20 19:50:46,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12893406683111647682,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GX2-LTGS-DGT3-GVQP4,10.0,2.0
6501172828339118540,329717,2017-02-19 04:30:47,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,30499.0,1.0
6170423631811527648,329711,2017-02-19 04:10:50,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30500.0,3.0
11997448039420238879,315111,2017-01-09 07:49:26,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11699013131541890197,315109,2017-01-09 07:37:08,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
16611122191933591681,315047,2017-01-09 03:26:28,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6182610298265130981,315045,2017-01-09 03:20:30,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
6969950133171126442,301161,2016-12-01 08:12:05,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
10698477291321977821,301159,2016-12-01 07:43:52,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,12500.0,1.0
14569126981952705780,299836,2016-11-27 15:01:01,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
17423202631821270738,299802,2016-11-27 12:43:05,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13001.0,1.0
11371151115129994926,297990,2016-11-22 10:57:27,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,13536.0,1.0
18394098094198783775,297987,2016-11-22 10:46:39,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13537.0,1.0
5192203705881987399,297740,2016-11-21 18:01:27,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,13849.0,1.0
6548132669122857633,297736,2016-11-21 17:50:11,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,13850.0,1.0
7517165254669107407,292580,2016-11-07 07:51:16,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,1568.0,1.0
15511176788517313723,292578,2016-11-07 07:39:17,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,1569.0,1.0
13405237891960594054,289728,2016-10-30 05:48:26,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,19966.0,1.0
14794367604669510277,289725,2016-10-30 05:35:45,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,19967.0,2.0
9505035040154269471,282744,2016-10-10 17:25:47,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,667.0,1.0
7884123685517488122,282742,2016-10-10 17:16:21,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,668.0,1.0
8286969090779493560,280398,2016-10-04 03:57:27,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
6723478106277374971,280395,2016-10-04 03:50:21,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,9500.0,1.0
10339290315359634050,279102,2016-09-30 13:00:58,Ordinary Payment,S-7GX2-LTGS-DGT3-GVQP4,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15449168966364719041,279101,2016-09-30 12:55:47,Ordinary Payment,S-9BP5-TGQ9-HVN5-5NG6A,S-7GX2-LTGS-DGT3-GVQP4,1800.0,1.0
