ID,Height,timestamp,Type,From,To,Amount,Fee
788112073353407104,779609,2020-07-31 22:28:59,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0294
12788675416454249612,740998,2020-04-15 04:37:06,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.05145
9233090103711591161,739493,2020-04-10 23:45:26,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0588
8456266422343704399,738963,2020-04-09 12:28:44,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-B3ZG-W2FJ-ERYJ-D7TUK,6.0,0.0588
1346185927454305361,738330,2020-04-07 17:49:00,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.05145
14657397444737040403,735511,2020-03-30 20:29:14,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-8UUW-XKA4-9V8S-2T98S,5.0,0.0294
8471917456296645025,735307,2020-03-30 06:47:06,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-8UUW-XKA4-9V8S-2T98S,2.0,0.02205
3619988569612901033,734252,2020-03-27 07:45:39,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-M3UC-HERM-99H8-4P9HV,9.0,0.0147
11187321269823460664,733781,2020-03-26 00:30:47,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.0441
9631168104702213615,733527,2020-03-25 07:06:58,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-8UUW-XKA4-9V8S-2T98S,10.0,0.02205
10844880865929704217,730153,2020-03-15 20:33:44,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-BAGY-K8C4-R5R2-E5WAT,1.0,0.0294
13682294486498875264,730014,2020-03-15 11:42:32,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-8UUW-XKA4-9V8S-2T98S,1.0,0.03675
17317628769818105391,727631,2020-03-08 19:44:34,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0441
11985313740020727535,726601,2020-03-05 22:20:47,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0147
17340057474200445479,722961,2020-02-24 17:59:19,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-Q96S-R9TW-6S6U-A542P,3.0,0.0441
15500709459759898464,721285,2020-02-20 01:46:02,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-QJBK-22LG-6SR9-FJF5E,29.0,0.05145
937980573850039571,720961,2020-02-19 03:36:29,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-LBYD-G22Y-Z752-D4H79,1.0,0.0441
15252767192567446562,719711,2020-02-15 15:37:18,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-8UUW-XKA4-9V8S-2T98S,20.0,0.0147
3467679804332029674,719280,2020-02-14 10:47:16,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0441
12624073763306836271,718221,2020-02-11 11:38:46,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-8UUW-XKA4-9V8S-2T98S,5.0,0.0588
18366097026457112357,717990,2020-02-10 19:49:13,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-8UUW-XKA4-9V8S-2T98S,2.0,0.0441
3879376703006786481,716979,2020-02-07 23:59:21,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-8UUW-XKA4-9V8S-2T98S,2.0,0.0147
7539524573479853109,716290,2020-02-06 02:09:26,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-8UUW-XKA4-9V8S-2T98S,3.0,0.05145
7471451148761729378,716269,2020-02-06 00:12:36,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.0294
14239886150475896790,716249,2020-02-05 22:52:58,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0147
13473962527376514300,715946,2020-02-05 02:47:50,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-8UUW-XKA4-9V8S-2T98S,3.0,0.03675
9024831000261879788,713784,2020-01-30 01:38:16,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-SJ3D-L6UX-R8HZ-7ZKRY,2.0,0.03675
6137272377416228205,713025,2020-01-27 22:21:22,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-8UUW-XKA4-9V8S-2T98S,1.0,0.03675
16625946525218211911,712937,2020-01-27 16:52:53,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0441
13743028928889078868,712783,2020-01-27 06:24:00,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-45DA-Z472-SDSN-3M7DC,4.0,0.0441
13847983909226564100,712671,2020-01-26 22:51:59,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.03675
2474552168439707592,711692,2020-01-24 05:29:49,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.0441
11367433624578737453,709939,2020-01-19 07:42:18,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-8UUW-XKA4-9V8S-2T98S,2.0,0.00735
4106067438363983806,709288,2020-01-17 11:56:16,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-8UUW-XKA4-9V8S-2T98S,13.0,0.0294
16637188243942938547,708758,2020-01-16 00:22:23,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.0294
17031228735250824636,708340,2020-01-14 20:21:18,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-8UUW-XKA4-9V8S-2T98S,1.0,0.00735
15335856005531480379,708205,2020-01-14 11:22:17,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-6K5F-VPXU-BEMT-545Z8,2.0,0.0147
15322964041481232947,707847,2020-01-13 11:19:20,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0294
12397962308275137472,707783,2020-01-13 06:50:47,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-WK7E-EE7H-MVP8-DT3DN,3.0,0.02205
8803038173244500930,707777,2020-01-13 06:24:32,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8UUW-XKA4-9V8S-2T98S,10.0,0.05145
