ID,Height,timestamp,Type,From,To,Amount,Fee
4563003106805357550,164452,2015-11-14 10:47:02,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,2490.0,1.0
5528140087895284692,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2MTH-ULU4-2JF8-D3BUE,2488.2637,1.0
4402451566122279684,149638,2015-10-04 00:29:54,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,1028.0,1.0
892604036578725008,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2MTH-ULU4-2JF8-D3BUE,258.58928779,1.0
18075780945497590810,141400,2015-09-10 23:11:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2MTH-ULU4-2JF8-D3BUE,251.24399902,1.0
2906764066615145855,138601,2015-09-03 03:24:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2MTH-ULU4-2JF8-D3BUE,267.61068557,1.0
16529096742999228318,134901,2015-08-23 18:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2MTH-ULU4-2JF8-D3BUE,251.77580516,1.0
10420985854171163328,130869,2015-08-12 12:03:48,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
2790931671320840581,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-2MTH-ULU4-2JF8-D3BUE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13574798433283752220,128590,2015-08-06 03:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2MTH-ULU4-2JF8-D3BUE,301.78801215,1.0
11056519083755037149,124780,2015-07-26 10:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2MTH-ULU4-2JF8-D3BUE,300.38171332,1.0
16517475493878025701,118301,2015-07-08 08:06:07,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,786.0,1.0
1590274474270349524,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2MTH-ULU4-2JF8-D3BUE,352.32689378,1.0
1142592071621380346,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-2MTH-ULU4-2JF8-D3BUE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3040821108222251823,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.34659605,1.0
866037285870538861,100485,2015-05-19 12:36:25,Reward Recipient Assignment,S-2MTH-ULU4-2JF8-D3BUE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17639728749339770299,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.11457782,1.0
15075290322725457721,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.16926419,1.0
4709175101199513638,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.53742786,1.0
16053117143638405552,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,24.73308984,1.0
7808002471599029197,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.81576235,1.0
10760729608920003273,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.949378,1.0
16089513403916598513,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.64823493,1.0
7141274322618188543,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,22.76270196,1.0
7045829375654997700,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,32.88361095,1.0
10818172953664595118,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,18.66486773,1.0
12136169328446648527,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.86946155,1.0
15661504483698505368,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,15.98321606,1.0
6395037782020453218,97800,2015-05-12 00:11:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,11.44168247,1.0
1030720149360163094,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.45388781,1.0
5753173697315153885,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.09423952,1.0
13247329357621748692,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,93.72217407,1.0
5501868875695361872,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.63524502,1.0
568795861810931610,96903,2015-05-09 12:28:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,101.77239817,1.0
4071554038105631318,96900,2015-05-09 12:22:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.82132562,1.0
4265105786471609153,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.21728062,1.0
6461568647279147719,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,22.87041321,1.0
11677905194591403560,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.35733417,1.0
14079659942930035618,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.89314451,1.0
13429441864296574588,96351,2015-05-07 23:13:41,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,1067.0,1.0
15515900829535949721,96229,2015-05-07 14:52:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,120.11868333,1.0
13587394198677223550,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,20.76897776,1.0
18393591034673327280,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,29.35084071,1.0
11404249575118054534,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.71431046,1.0
12624715778414128830,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.86614949,1.0
8946026044907999602,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.2848699,1.0
11962983925227828236,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,9.78454034,1.0
9698546519172714441,95200,2015-05-04 18:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.59192722,1.0
13463234180847682828,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,19.32494215,1.0
397432109040164646,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.82993321,1.0
3381411426282162086,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.07878939,1.0
4618258995964734998,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,11.22983769,1.0
15983017733778043401,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.89412367,1.0
773101418379239788,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,12.41913635,1.0
9407647483861826747,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.16652074,1.0
15516832012592196845,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.57292126,1.0
15270992105886485179,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.17871824,1.0
12821001489459286716,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.27721602,1.0
7382287995063763151,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.32107089,1.0
11374557333477587735,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.64200065,1.0
7082022922393552399,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.7384399,1.0
14180566393015279203,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.48086996,1.0
18377075523462622906,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.39793546,1.0
16273587635195272373,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,20.45255892,1.0
4011514312300979415,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.90003521,1.0
16886154004165892759,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.89061098,1.0
9872036176760496925,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.44959162,1.0
1974880094769776146,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,51.72969653,1.0
10997439466696066119,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.77316792,1.0
7128543077994313147,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,25.74517545,1.0
5044771631405941261,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,16.20922276,1.0
14787872958429973619,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.42261922,1.0
2153003320719079503,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.31106232,1.0
1925045556029049741,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,18.42802476,1.0
12986966260734189923,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.48439636,1.0
162966619212749163,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.58773618,1.0
10217079426956158715,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,17.59162264,1.0
3627660958537558532,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.57382877,1.0
4316364081879900703,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.15742012,1.0
4433007578978393509,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.41768673,1.0
8502382243353148804,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,19.2162152,1.0
396543489886528036,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.3106873,1.0
13439081908959951370,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,20.37076201,1.0
16325919933013676750,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.36012073,1.0
13554839013796089216,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.23947602,1.0
8416792591418297862,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,8.49940516,1.0
15588596300437953768,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,12.94407256,1.0
11707439729587066500,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,21.34560583,1.0
7971828568816084610,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,9.42789614,1.0
16306431756784972243,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.44224502,1.0
5772012637207777625,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,9.71325573,1.0
12750162410523840001,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,9.00512237,1.0
274512788192790068,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.00834889,1.0
3751669290408849780,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,14.09239186,1.0
6713100627181826690,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.66388591,1.0
7053346654058711569,87002,2015-04-11 20:11:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,19.88148421,1.0
17674262509245601567,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,17.7066026,1.0
9743720816131342768,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,11.10163274,1.0
12588795766203664022,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.98667727,1.0
14096337611793703286,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,11.03161296,1.0
15720535884729052765,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,17.40188013,1.0
14373642731027926837,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.84708839,1.0
18287182255140066176,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.27605369,1.0
6012616590747717928,85267,2015-04-06 23:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,159.17138401,1.0
9716293414505571179,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,26.03426104,1.0
7853074697902782017,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.24181587,1.0
17661846330365909280,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.97956243,1.0
735212476979792104,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,19.36999818,1.0
993825173379322242,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.54168761,1.0
11045401444026546784,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,27.52830104,1.0
4268032848108405422,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.89434744,1.0
16858466281368932957,83472,2015-04-01 22:58:30,Ordinary Payment,S-2MTH-ULU4-2JF8-D3BUE,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
15013370004662861921,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,14.9580505,1.0
15541919318785623018,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,12.23566127,1.0
17693373688257138130,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,6.02088955,1.0
18064545544623689957,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.56422552,1.0
13301412693001326102,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,67.33246475,1.0
13151619553949564172,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.9239194,1.0
9939006011207229150,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.69666186,1.0
15308020801175922648,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.22096462,1.0
6903708633837183553,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.72495713,1.0
1012490554298700324,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,42.95366959,1.0
2473846214591822821,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.4126056,1.0
4769541175497938646,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.5712282,1.0
750515642781997715,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.41509999,1.0
6287273671264935216,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.25371803,1.0
13662219133601604967,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.26990115,1.0
5142196298871444375,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,42.93933954,1.0
11524548775875282282,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,45.61660369,1.0
7679582642589922923,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.57078326,1.0
231864292145198826,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,30.56427107,1.0
7276528493096740591,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,13.11395667,1.0
14981985901391514897,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.0167723,1.0
6503541291348621411,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.04186088,1.0
5529378131770738214,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,19.25718607,1.0
17899826485317999059,79600,2015-03-22 03:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.45260338,1.0
10099249559882563598,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.86085701,1.0
10351678124769611559,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,16.31104318,1.0
1619275656942189462,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,10.14453511,1.0
7375395735184595521,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.0193544,1.0
13265617680879237747,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,25.50716061,1.0
8313531074468270078,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,31.12011427,1.0
10166455864108973254,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,11.79360047,1.0
15575369827249380327,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.19466593,1.0
151556658881455999,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.41655861,1.0
1175852218917213099,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.36533403,1.0
11433235259047221270,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.35510533,1.0
643770466344604915,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.46141649,1.0
7481115074189845954,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.59170781,1.0
4105541969741617299,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,33.27934916,1.0
12999141274831310090,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,7.92480352,1.0
6333151201859592988,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.06562022,1.0
1897232635765164131,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,4.96093791,1.0
13116969370304568652,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.04252774,1.0
11077487672266153163,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,2.13484643,1.0
7071726288193336639,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,5.18700328,1.0
9910605800007875718,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2MTH-ULU4-2JF8-D3BUE,3.46453779,1.0
