ID,Height,timestamp,Type,From,To,Amount,Fee
17162274582505955675,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRUN-JS4M-WWR2-6JY4D,1e-07,1.0
9559841025474689301,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRUN-JS4M-WWR2-6JY4D,1e-07,1.0
10153525670117323212,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRUN-JS4M-WWR2-6JY4D,1e-07,1.0
12129221762650649370,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRUN-JS4M-WWR2-6JY4D,1e-07,1.0
9841895189211040689,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRUN-JS4M-WWR2-6JY4D,1e-07,1.0
15536412993237361239,381344,2017-07-13 12:26:16,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-7Y3J-KUXZ-B9G2-9RLHG,45.0,1.0
9735041885521043027,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0001
2879169187056961455,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,1.0,1.0
15074412819145547041,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,1.0,3.0
14014137145264545377,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,2.0
6309114261825493018,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,3.0,3.0
7428377374035401720,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,2.0
8815236420774315534,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,3.0,1.0
14113259811584154605,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,3.0,3.0
14179916420753286214,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,20.0,1.0
12835105519976572287,334136,2017-03-03 12:44:50,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-6Q93-3YAS-M9LX-9F9RU,9200.0,1.0
13885267852518421894,333939,2017-03-02 23:50:36,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,4750.0,1.0
10394480474414391040,333937,2017-03-02 23:40:42,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,233.0,1.0
13029160877678671064,333937,2017-03-02 23:40:42,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,305.0,1.0
6636104171656800849,333937,2017-03-02 23:40:42,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-KRUN-JS4M-WWR2-6JY4D,191.0,1.0
8218374961753626001,333937,2017-03-02 23:40:42,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-KRUN-JS4M-WWR2-6JY4D,439.0,1.0
8367354529219905077,333937,2017-03-02 23:40:42,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-KRUN-JS4M-WWR2-6JY4D,544.0,1.0
10286712043037847817,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0
6411697925730225916,333657,2017-03-02 04:30:51,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-6Q93-3YAS-M9LX-9F9RU,30000.0,10.0
12189621220991093869,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,5.0,2.0
17600644324226362188,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,6.0,5.0
3502023432829944774,332577,2017-02-27 04:12:46,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-KRUN-JS4M-WWR2-6JY4D,15272.0,5.0
7697122500903368149,332577,2017-02-27 04:12:46,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-KRUN-JS4M-WWR2-6JY4D,17375.0,4.0
8851648141148668367,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,5.0,5.0
4391933703477244003,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,12.0,2.0
6265896396216967911,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,2.0
8702589219509947895,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,2.0
8937775171888883277,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,4.0,4.0
15837014406807922834,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0
9769447081362278421,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0
1828891240087013762,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0
14966616111703772414,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,2.0,1.0
4182271914128795752,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,5.0,2.0
450208577844062973,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,5.0,2.0
5679727594000935772,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,11.0,2.0
10190699597115481056,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,14.0,2.0
18270820896613825923,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,8.0,2.0
1881384712761733444,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,2.0
2259070682559156931,329622,2017-02-18 21:41:47,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,239400.0,150.0
15296742106440729177,329616,2017-02-18 21:25:33,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,224800.0,22.0
880934572924858015,329615,2017-02-18 21:25:20,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,14180.0,1.0
9795032205307468048,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,2.0,2.0
8610151456036627447,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,3.0,2.0
2563702016103302228,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,6.0
5011954700942946464,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,6.0
1008660388516239354,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,6.0,6.0
16711570363777598480,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,5.0,1.0
8514134640857847431,328635,2017-02-16 03:49:43,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-Z8DK-HNXA-MUCZ-AZM3Q,105011.0,11.0
840555289679467242,328618,2017-02-16 02:21:53,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-KRUN-JS4M-WWR2-6JY4D,15400.0,2.0
7632098494197366553,328618,2017-02-16 02:21:53,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KRUN-JS4M-WWR2-6JY4D,16010.0,2.0
7624971545648651918,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,5.0,1.0
371813193021420503,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,12.0,1.0
17358024226746535884,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,7.0,3.0
17113295547751325397,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,3.0
2027362966021313158,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,3.0
84936524420671716,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,20.0,1.0
14956297166256687683,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,1.0
2274167842082006875,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,15.0,1.0
13343518125967259685,327515,2017-02-13 00:34:09,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-KRUN-JS4M-WWR2-6JY4D,6050.0,1.0
16466103711433588715,327515,2017-02-13 00:34:09,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-KRUN-JS4M-WWR2-6JY4D,49400.0,5.0
1626328497469701257,327515,2017-02-13 00:34:09,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-KRUN-JS4M-WWR2-6JY4D,8630.0,1.0
2827492309902553808,327515,2017-02-13 00:34:09,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,9900.0,1.0
6855827934587841684,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRUN-JS4M-WWR2-6JY4D,10.0,1.0
15082931242643729501,326209,2017-02-09 08:39:07,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,53000.0,5.0
11468527380588710682,326204,2017-02-09 08:22:46,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,23000.0,2.0
14724333611893474552,326203,2017-02-09 08:22:04,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,30000.0,3.0
8707114221780890498,325747,2017-02-08 01:40:07,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,34003.0,3.0
2431851206582446633,325745,2017-02-08 01:36:33,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,34003.0,3.0
9503302245738071202,325003,2017-02-06 00:01:10,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,49400.0,5.0
14253912577573813938,324996,2017-02-05 23:40:27,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,49400.0,5.0
8887470743843246301,321764,2017-01-27 22:36:19,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-EER3-FLTY-9548-73D6E,67100.0,7.0
5119552256178222416,321762,2017-01-27 22:16:54,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,67200.0,7.0
9476698120514960950,321759,2017-01-27 22:04:39,Account Update,S-KRUN-JS4M-WWR2-6JY4D,,0.0,1.0
7894537473504700158,321757,2017-01-27 21:59:19,Account Update,S-KRUN-JS4M-WWR2-6JY4D,,0.0,1.0
203276616686632831,318215,2017-01-18 00:18:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KRUN-JS4M-WWR2-6JY4D,2.12210025,1.0
