ID,Height,timestamp,Type,From,To,Amount,Fee
5688419710983932691,548097,2018-10-23 11:44:31,Ordinary Payment,S-Y82D-GDZT-8VY3-CGEEG,S-HK9D-P74Q-XDEJ-D6PGM,2904.8,0.0882
16128853009616039411,503496,2018-06-20 16:09:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y82D-GDZT-8VY3-CGEEG,1.0,0.1
9092213943662974694,500715,2018-06-12 21:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,493.18893769,1.0
7037920316117381464,500159,2018-06-11 07:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.36564516,1.0
7326440857266229086,497609,2018-06-04 04:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.30253011,1.0
14107350149364799661,495253,2018-05-28 14:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.25249006,1.0
11848516007786937981,492704,2018-05-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.09219517,1.0
8141065680139933919,490194,2018-05-14 10:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.1054255,1.0
3068574148110795124,487545,2018-05-07 00:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.14189932,1.0
15176916343296857191,485235,2018-04-30 12:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.03765094,1.0
17118116719021871932,482869,2018-04-23 22:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.10095938,1.0
13622281557384255669,480403,2018-04-17 00:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.04942435,1.0
16396883745076564835,478012,2018-04-10 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.37267882,1.0
12519584507540165920,475803,2018-04-04 03:39:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.04848259,1.0
6861334777439567999,473664,2018-03-29 03:50:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.01718982,1.0
3241324229545494458,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Y82D-GDZT-8VY3-CGEEG,0.0,1.0
8159408548298594570,471375,2018-03-22 18:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.01181249,1.0
13737818224096997690,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.48569466,1.0
11095967066779638886,467055,2018-03-10 16:01:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.25000788,1.0
1952294893853044689,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.21419337,1.0
14960272929905987300,463169,2018-02-27 18:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.30285715,1.0
14902232600753474404,461349,2018-02-22 16:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.46619208,1.0
8898283087648196,459681,2018-02-18 01:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.26866603,1.0
4428136667925474026,457845,2018-02-12 21:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.44372372,1.0
7851294866868121347,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.11432734,1.0
8798991200447302685,451548,2018-01-26 06:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.92583589,1.0
3001020534336013869,449250,2018-01-19 20:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,100.04035072,1.0
14080979469308056678,446206,2018-01-11 09:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y82D-GDZT-8VY3-CGEEG,102.33,1.0
6057260889693333035,444086,2018-01-05 10:14:43,Reward Recipient Assignment,S-Y82D-GDZT-8VY3-CGEEG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17461271879744483831,443509,2018-01-03 19:37:15,Reward Recipient Assignment,S-Y82D-GDZT-8VY3-CGEEG,S-Y82D-GDZT-8VY3-CGEEG,0.0,1.0
10578512451278554350,443508,2018-01-03 19:33:22,Ordinary Payment,S-Y82D-GDZT-8VY3-CGEEG,S-J8UQ-4B5P-7J3S-G8MDN,1.0,1.0
12659525145174419453,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y82D-GDZT-8VY3-CGEEG,6.0,1.0
5798959853022601368,443407,2018-01-03 13:06:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y82D-GDZT-8VY3-CGEEG,1.0,1.0
