ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQF3-5TUK-FFSJ-7XX5P,1e-08,0.6174
2951533059544665896,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NQF3-5TUK-FFSJ-7XX5P,52.52258137,1.0
14794318046204500874,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQF3-5TUK-FFSJ-7XX5P,2.69812444,1.0
7574783530385528247,467871,2018-03-12 22:33:21,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10232905823073704794,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQF3-5TUK-FFSJ-7XX5P,3.91799801,1.0
704551847971398146,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQF3-5TUK-FFSJ-7XX5P,2.93424405,1.0
16984962271624165230,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQF3-5TUK-FFSJ-7XX5P,62.14042992,1.0
13951487510470640899,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQF3-5TUK-FFSJ-7XX5P,3.54676212,1.0
6048757215474447406,466077,2018-03-07 22:12:11,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14397632096709022007,465453,2018-03-06 04:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQF3-5TUK-FFSJ-7XX5P,100.16106087,1.0
3282425021503301642,462858,2018-02-26 21:52:10,Ordinary Payment,S-NQF3-5TUK-FFSJ-7XX5P,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
2157243938772920102,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQF3-5TUK-FFSJ-7XX5P,20.5,1.0
6443968246359558573,460668,2018-02-20 19:01:49,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16305241259752872844,460644,2018-02-20 17:42:08,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9508856711309767574,460625,2018-02-20 16:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQF3-5TUK-FFSJ-7XX5P,100.21523162,1.0
2926080655629374342,458924,2018-02-15 22:05:45,Ordinary Payment,S-NQF3-5TUK-FFSJ-7XX5P,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
3805124546577792181,458924,2018-02-15 22:05:45,Ordinary Payment,S-NQF3-5TUK-FFSJ-7XX5P,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
10909266524642454297,457836,2018-02-12 21:14:40,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13441925891342841774,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6691846166993112477,457764,2018-02-12 16:23:17,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9846569239999365630,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQF3-5TUK-FFSJ-7XX5P,20.21,1.0
2480746025048422922,454797,2018-02-04 09:13:14,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12006560950376136667,454394,2018-02-03 06:30:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NQF3-5TUK-FFSJ-7XX5P,1.0,1.0
16070281016850553889,454232,2018-02-02 19:16:59,Account Update,S-NQF3-5TUK-FFSJ-7XX5P,,0.0,1.0
3346647194805918893,454219,2018-02-02 18:51:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQF3-5TUK-FFSJ-7XX5P,1.0,1.0
