ID,Height,timestamp,Type,From,To,Amount,Fee
14575405060188161828,502503,2018-06-17 21:53:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,137.07926125,0.01
15354828439047303064,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,142.09809996,1.0
4006999354171165577,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,150.19394352,1.0
12400954015268109480,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,118.4124513,1.0
11756168706312739960,479032,2018-04-13 04:25:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,600.47648988,1.0
1785691490053173239,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,37.82811426,1.0
858225477169602386,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,91.48957859,1.0
1264363444909443556,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,78.28829464,1.0
9188942304705442907,467926,2018-03-13 02:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,576.42421084,1.0
7452574185962368938,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,12.05825894,1.0
10607129517400559998,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,36.49184868,1.0
8878393137234784536,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,58.79660505,1.0
11055974088873820782,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,17.29801976,1.0
5702773633485785662,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,32.78569486,1.0
14114759978991499366,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,14.23761241,1.0
988613386663601166,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,31.51201949,1.0
9131024714309042785,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,12.26137857,1.0
2903866167162101145,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,11.30484462,1.0
254746710294941722,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,1.4825817,1.0
7813290419355002766,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,45.23086956,1.0
5191533997127313770,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,16.12135844,1.0
1982676011705987254,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,17.0417866,1.0
9439175430079101672,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,30.34477205,1.0
5073170573003856056,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,26.17855213,1.0
9794513433053793624,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PJ5M-Z4Q5-R358-EEE3E,44.93789087,1.0
5308249670719438322,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJ5M-Z4Q5-R358-EEE3E,0.0527041,1.0
10203310262901599532,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJ5M-Z4Q5-R358-EEE3E,3.80543669,1.0
13875900106044332952,454796,2018-02-04 09:03:03,Reward Recipient Assignment,S-PJ5M-Z4Q5-R358-EEE3E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
894789099903885776,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJ5M-Z4Q5-R358-EEE3E,8.30850084,1.0
9885122656235104298,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,13.53139627,1.0
13546026899656129549,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJ5M-Z4Q5-R358-EEE3E,4.02866568,1.0
14470529153244666938,453353,2018-01-31 08:36:29,Reward Recipient Assignment,S-PJ5M-Z4Q5-R358-EEE3E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5252676948515438525,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,21.48975776,1.0
10497289640494421445,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,20.78919579,1.0
4092910453230746710,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,20.57527762,1.0
4049826102393646960,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,6.47580014,1.0
9650389755906916733,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,25.28167879,1.0
13980550810671253341,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,20.96996034,1.0
9285520683619168258,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,23.07767179,1.0
8541153808214685789,450272,2018-01-22 17:38:17,Ordinary Payment,S-PJ5M-Z4Q5-R358-EEE3E,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
11793377548480957359,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJ5M-Z4Q5-R358-EEE3E,5.35084418,1.0
17422477206421375135,448915,2018-01-18 22:45:33,Reward Recipient Assignment,S-PJ5M-Z4Q5-R358-EEE3E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3820223497464405969,448914,2018-01-18 22:21:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJ5M-Z4Q5-R358-EEE3E,1.0,1.0
