ID,Height,timestamp,Type,From,To,Amount,Fee
10225877248534084443,985992,2022-02-25 16:53:29,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-6EV3-W7M5-NC79-DYFM3,100.989055,0.0
11567171314681214115,985991,2022-02-25 16:49:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.2,0.02205
5726735093419723708,980945,2022-02-11 16:10:22,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.0,0.02205
1341207945839394786,965931,2021-12-31 22:41:29,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.0,0.02205
12601993087929617589,937034,2021-10-12 15:01:46,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.0,0.0588
3301692195030568435,937034,2021-10-12 15:01:46,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,101.10878,0.05145
4933410398991198175,935943,2021-10-09 14:17:51,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
375599166752084011,935942,2021-10-09 14:13:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.2,0.02205
14344631958959413063,902149,2021-07-07 16:01:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,1010.10878,0.0294
3214989218055590389,902147,2021-07-07 15:52:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.0,0.03675
12931612506670026793,902138,2021-07-07 15:11:09,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-6EV3-W7M5-NC79-DYFM3,5.0,0.0
14624987119434621256,902138,2021-07-07 15:11:09,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-XDBT-UBTN-ND63-E4UH9,503.75,0.0
12052584938732016280,902138,2021-07-07 15:11:09,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
12808665755798707982,902137,2021-07-07 15:06:04,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.2,0.0441
4929211037036866024,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-SKE7-RX8E-Z9CN-2KQHK,5.2,0.0294
9819289778348060434,901124,2021-07-04 19:39:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,0.0,0.1029
2407792488888777836,901124,2021-07-04 19:39:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-SKE7-RX8E-Z9CN-2KQHK,505.12348,0.09555
