ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,6.28648076,0.1
17341316118226478690,847487,2021-02-05 16:27:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.02205
2259272696427734167,847486,2021-02-05 16:22:46,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
9358115682641676,846236,2021-02-02 04:57:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.00735
9382496805083081354,846233,2021-02-02 04:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.86,0.1
7558216863931085196,844311,2021-01-27 20:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.30999999,0.1
12435735154570347718,842896,2021-01-23 22:09:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.00735
1854733133507827767,842895,2021-01-23 22:04:33,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
16277462161557089228,842332,2021-01-22 08:23:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.00735
15049102526789142532,842330,2021-01-22 08:15:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.16,0.1
14914048602356514325,840668,2021-01-17 17:29:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.00735
2081625997931929338,840664,2021-01-17 17:12:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.2,0.1
7914666346822887076,839094,2021-01-13 08:38:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.07999999,0.1
8506669984857801788,837227,2021-01-08 04:04:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.00735
2039512248305792120,837222,2021-01-08 03:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.69,0.1
3188424480652385884,836934,2021-01-07 09:12:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.0147
18100258693094695904,836932,2021-01-07 09:03:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,84.95,0.1
18029454045673650766,835590,2021-01-03 14:36:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.0147
3375204699996801376,835589,2021-01-03 14:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.78,0.1
10140459517647311104,833802,2020-12-29 15:23:08,Reward Recipient Assignment,S-5EZG-KBGX-QMVJ-7895J,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3493399646397311393,833802,2020-12-29 15:23:08,Account Update,S-5EZG-KBGX-QMVJ-7895J,,0.0,0.1
3612364939988580742,832821,2020-12-26 22:03:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5EZG-KBGX-QMVJ-7895J,0.0,0.02205
2823617634652742739,832287,2020-12-25 10:28:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5EZG-KBGX-QMVJ-7895J,0.0,0.0294
15579551599661948596,832286,2020-12-25 10:24:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5EZG-KBGX-QMVJ-7895J,24.0,0.03675
18030610815881002137,818758,2020-11-17 19:43:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5EZG-KBGX-QMVJ-7895J,0.0,0.0294
14311393660081310185,818756,2020-11-17 19:34:29,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.0588
6602228069893755514,806548,2020-10-14 20:36:07,Reward Recipient Assignment,S-5EZG-KBGX-QMVJ-7895J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3228739597739368152,793341,2020-09-08 03:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,50.20486166,0.1
285748030383426021,780361,2020-08-03 00:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,155.26420609,0.1
3747373935620871371,773297,2020-07-14 09:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,50.16281126,0.1
14742975252840503197,763316,2020-06-16 15:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,50.2529147,0.1
10003850043011177862,753339,2020-05-19 17:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,50.41047184,0.1
14236335707597495725,745079,2020-04-26 14:55:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5EZG-KBGX-QMVJ-7895J,168.82499713,0.1
16245596178413840522,741642,2020-04-17 00:31:01,Reward Recipient Assignment,S-5EZG-KBGX-QMVJ-7895J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12157175001536545636,735624,2020-03-31 04:12:35,Ordinary Payment,S-29LP-RSUR-LUZ4-B6AW5,S-5EZG-KBGX-QMVJ-7895J,31.54277493,0.0735
7177457538062517982,735624,2020-03-31 04:12:35,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,1560.0901215,0.09555
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EZG-KBGX-QMVJ-7895J,1e-08,0.9114
10599864054616142220,651255,2019-08-08 02:47:53,Reward Recipient Assignment,S-5EZG-KBGX-QMVJ-7895J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
675280123757649658,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.91,1.0
11689810169532893061,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.28,1.0
8723602730422219080,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.03,1.0
5870867163979222108,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.87,1.0
3098120201661219044,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.48,1.0
1081987928090770968,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.03,1.0
6571584175739316554,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.02,1.0
14617731912816388834,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.47,1.0
10889290084171900243,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.43,1.0
13614668487801477207,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.56,1.0
5177888047289721177,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.01,1.0
13610491569403466454,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.21,1.0
11768521114608677532,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.49,1.0
5045299276794379338,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.75,1.0
16656935478091230047,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.32999999,1.0
11727071539730738414,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.36,1.0
2234013034325936982,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.05999999,1.0
8157926669622880770,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.95,1.0
10988431702444029820,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.02,1.0
9558282763146280226,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.41,1.0
17774962053669332466,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.73,1.0
855669006698101710,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.42,1.0
2019860622145722653,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,29.39,1.0
12475954486642398083,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,27.14,1.0
9922890215058470318,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.48,1.0
934610846611424519,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.62,1.0
12307659116138592166,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,33.18,1.0
7336534051240658738,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.61,1.0
10784117979293414128,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,32.52,1.0
14153505850909572755,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.89,1.0
370676868713600711,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.11,1.0
17777705297675111578,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.85,1.0
8132343546496287925,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.07999999,1.0
5802846552994382699,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.13,1.0
1421810014724327822,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.19,1.0
1286444159403599928,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.37,1.0
3332614754594326734,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.85,1.0
13757648312474723147,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,29.08,1.0
11417761454671394889,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.86,1.0
17575059666237403651,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,27.91,1.0
12117987497343611011,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.92,1.0
6847117161742057857,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.15,1.0
1408027272355020253,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.17,1.0
9990496628727620186,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,27.09,1.0
429720184054730416,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,35.13,1.0
4637301220166335618,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.32999999,1.0
12068813799422386563,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.06,1.0
17324492623009634580,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.82,1.0
11283245171034813062,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,29.57,1.0
12430009430144566550,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.08,1.0
17771163436091388740,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.34,1.0
10042697572423741493,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.63,1.0
11509839354553376148,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.25,1.0
10213700963071882073,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.52,1.0
17182450165298450452,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.27,1.0
5484989713920745924,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.33,1.0
16839162966711201556,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,124.85,1.0
13248910939295197405,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.84,1.0
13796729870827345416,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.91,1.0
7703269136657977018,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.54,1.0
13109360965542571373,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,52.58,1.0
16218861018223913841,526481,2018-08-23 23:46:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,133.13,0.1
14223123881470526734,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.41,1.0
10964554351044367588,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,57.36,1.0
10180152974405216245,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.53,1.0
13578571586881943228,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.34,1.0
7778741916485803005,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,42.93,1.0
4070074863245397875,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.29,1.0
15161979455947743783,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,28.06,1.0
825384696200468950,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.71,1.0
10913487278423245379,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.32999999,1.0
9626033485759399715,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.05,1.0
8299486144601941455,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.04,1.0
9001813386281880039,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.04,1.0
9710621394129371116,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.69,1.0
8944028050057782161,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,32.84,1.0
11804260189011046980,518483,2018-08-01 14:38:03,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,1001.0,1.0
5439180835786445092,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,27.38,1.0
3790581948457803470,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.05999999,1.0
5746338602718111505,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.75,1.0
2905553410605738375,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,34.32,1.0
6726197164857555993,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.46,1.0
14354642149617549591,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,28.63,1.0
4453898508505736486,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.76,1.0
11724300961323206306,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.95,1.0
9100807054961400402,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,28.47,1.0
10070329312434783087,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.89,1.0
8169058077507002196,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.67,1.0
14899380663324796054,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,34.25,1.0
8079671426439909168,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.88,1.0
7781794457972721171,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,26.5,1.0
10707596021810912544,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,30.23,1.0
17688699809861633858,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,30.49,1.0
2673213736717957183,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.69,1.0
7611024586906634454,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.7,1.0
17505303191048510221,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.02,1.0
1758556225536826953,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,31.41,1.0
16654565923878334238,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,29.37,1.0
1122110509379904340,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,23.39,1.0
15169994330817169850,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.34,1.0
13752245218054163694,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,24.23,1.0
3931130038508884180,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.35,1.0
10906570265423324173,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,29.09,1.0
17373731900574968252,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,42.15999999,1.0
3620838173396213875,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,25.85,1.0
12447730795653131882,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.99999999,1.0
7800803041318642311,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.73,1.0
3568191091175265092,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,28.91,1.0
16622939323768743712,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.73999999,1.0
8971835551267921170,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.67,1.0
6350626301049879513,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.58999999,1.0
15000939739429869847,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.43999999,1.0
111607835356910577,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.84,1.0
11131916144332482505,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,22.82,1.0
17492921730521630153,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.9,1.0
14005133708460923973,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.5,1.0
18211406959442789016,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,20.98999999,1.0
8626427391237041108,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5EZG-KBGX-QMVJ-7895J,21.37,1.0
14999771472339343720,498829,2018-06-07 14:03:22,Reward Recipient Assignment,S-5EZG-KBGX-QMVJ-7895J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
907780895463903424,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5EZG-KBGX-QMVJ-7895J,20.70461412,1.0
18154092206227420832,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5EZG-KBGX-QMVJ-7895J,20.24011414,1.0
10940868302570111071,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5EZG-KBGX-QMVJ-7895J,20.65029796,1.0
5090255354198089703,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5EZG-KBGX-QMVJ-7895J,20.09357128,1.0
