ID,Height,timestamp,Type,From,To,Amount,Fee
15809473104553253093,409453,2017-09-30 14:04:49,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-2AWL-GM7C-LXXK-GL7ES,58029.85217775,1.0
16221851094456002940,409392,2017-09-30 09:55:15,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
15035955636630465262,409390,2017-09-30 09:45:04,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
7801024479346730261,409390,2017-09-30 09:45:04,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
12410996089546133534,408483,2017-09-27 21:01:27,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10791918064140486644,405244,2017-09-18 18:51:10,Bid Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
12926870216875098118,405242,2017-09-18 18:46:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
15201459641885749555,405241,2017-09-18 18:45:13,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
11473414259645383131,405239,2017-09-18 18:43:45,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-P3ZD-SZ96-H4J2-6ZT38,9.0,1.0
15936443840582726683,398993,2017-09-01 08:20:06,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10784351702541979360,398991,2017-09-01 08:16:03,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
8612195455518460589,394029,2017-08-18 10:14:14,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10696902054256636663,394015,2017-08-18 09:31:10,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
4232331066433569496,394008,2017-08-18 08:49:06,Ordinary Payment,S-2AWL-GM7C-LXXK-GL7ES,S-P3ZD-SZ96-H4J2-6ZT38,5.0,1.0
1421576734038922747,387410,2017-07-30 22:05:30,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-2AWL-GM7C-LXXK-GL7ES,1390.0,1.0
14305813243880303372,383189,2017-07-18 16:08:06,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
9146099007837216004,383182,2017-07-18 15:55:20,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
6794450585416409470,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
465092438619792798,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-P3ZD-SZ96-H4J2-6ZT38,1000.0,1.0
9518421313114406495,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
13610703063571322166,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,119.68836239,1.0
9623142595312657847,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,272.43667983,1.0
10148464339392047437,374711,2017-06-24 23:53:44,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,2657.0,1.0
3704691877617605618,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P3ZD-SZ96-H4J2-6ZT38,187.35101947,1.0
1509746280716816292,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,165.54045777,1.0
9538600520352627426,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,1.43439496,1.0
16939004964641818231,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,4.77741343,1.0
14927130749517868620,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,4.77741343,1.0
3301136276770066825,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,91.58664586,1.0
878855215054523943,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,221.68980725,1.0
7416575914593415466,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,220.83818904,1.0
6643921095283695103,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,115.46306199,1.0
15817290860313282043,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,232.99818326,1.0
12409890584486280712,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,183.16235441,1.0
3292663287046885902,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,630.54688499,1.0
10573116485517226496,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,566.53700214,1.0
17295766229996320290,357139,2017-05-06 20:48:31,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,1250.0,1.0
9144362045714108397,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,630.1312,1.0
614845847136134190,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,652.02119039,1.0
6953856286752986963,354622,2017-04-29 19:39:15,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,22691.0,2.0
10599248134583005850,354621,2017-04-29 19:32:45,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
6461082362066178555,354621,2017-04-29 19:32:45,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10704225360093056694,354619,2017-04-29 19:29:33,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
11645458541469596510,354619,2017-04-29 19:29:33,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
13006656759729588653,354619,2017-04-29 19:29:33,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
17328647307087076119,354619,2017-04-29 19:29:33,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
593064325550044250,354619,2017-04-29 19:29:33,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
15432057834657429676,354616,2017-04-29 19:19:40,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,33940.0,1.0
10892121498561577796,354612,2017-04-29 19:03:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
12513554493608760524,354612,2017-04-29 19:03:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
15857042362532344186,354612,2017-04-29 19:03:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
1927882984038524182,354612,2017-04-29 19:03:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
1949038219386728186,354612,2017-04-29 19:03:51,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
11095750347107240173,354611,2017-04-29 18:53:07,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
2579311880997560684,354611,2017-04-29 18:53:07,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
8968668478055394083,354611,2017-04-29 18:53:07,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
13118749561654298543,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,620.2854,1.0
10491091805511634988,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,4.01743866,1.0
14652212578721997969,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P3ZD-SZ96-H4J2-6ZT38,237.05006955,1.0
11355322378794850084,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,3.74175072,1.0
16211193963080512607,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,842.50463292,1.0
3878853610508523317,351764,2017-04-21 19:50:03,Bid Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
948722954946857672,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,3.74175072,1.0
4615179165708794449,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,16.8378912,1.0
7224668248618207362,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,866.232,1.0
2431111714849216244,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P3ZD-SZ96-H4J2-6ZT38,1322.47391652,1.0
6172459425111675019,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,2.85684527,1.0
3042815791753074168,350200,2017-04-17 10:54:45,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,49154.0,5.0
2943220337789854428,350198,2017-04-17 10:42:57,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
454220992768657636,350197,2017-04-17 10:35:52,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,10.0,1.0
1399662241989046188,350184,2017-04-17 09:46:23,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,242197.0,1.0
1917285782951714155,350183,2017-04-17 09:38:05,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
6899354970739759450,350183,2017-04-17 09:38:05,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
8689862351773327960,350180,2017-04-17 09:26:01,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
17593683285012073159,350179,2017-04-17 09:17:13,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
1047956238954526934,350179,2017-04-17 09:17:13,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
1648146799271957321,350179,2017-04-17 09:17:13,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
16074961624604300899,350178,2017-04-17 09:12:35,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
17990827480949548170,350178,2017-04-17 09:12:35,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
1604134996925360590,350178,2017-04-17 09:12:35,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10910634864755650499,350177,2017-04-17 09:12:00,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
17756164502313536178,350177,2017-04-17 09:12:00,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
18179560455582923096,350177,2017-04-17 09:12:00,Ask Order Cancellation,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
16797194055540165558,350176,2017-04-17 09:11:09,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
16972371201337694354,350176,2017-04-17 09:11:09,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
4797024541753049585,350176,2017-04-17 09:11:09,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
2788222615026108214,350175,2017-04-17 08:59:37,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
6681953773966950950,350175,2017-04-17 08:59:37,Ask Order Placement,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
10708058238388306230,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,521.34198886,1.0
12177524624876990796,349679,2017-04-16 00:05:38,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,17400.0,1.0
16733730018165337463,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,519.7392,1.0
3110018768552898910,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,1490.59728047,1.0
7011368038696015124,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,1370.31308564,1.0
3934086071167540263,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,86.6232,1.0
11013904669841733578,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,173.2464,1.0
4189238558948155408,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P3ZD-SZ96-H4J2-6ZT38,1355.6821687,1.0
15279553668709815100,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,1817.94413422,1.0
11982161391580871222,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3ZD-SZ96-H4J2-6ZT38,2.0,1.0001
14400983219560873357,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P3ZD-SZ96-H4J2-6ZT38,346.4928,1.0
13295981944502370137,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,1329.27514793,1.0
3496247008932713967,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,384.992,1.0
8643443791192224492,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,1701.0345436,1.0
11309392684037738856,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,866.232,1.0
14602709878060459866,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,1350.08881095,1.0
540984630887457156,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P3ZD-SZ96-H4J2-6ZT38,2010.6707857,1.0
12681949739993917204,340252,2017-03-20 14:36:37,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
12503446096073912437,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,2595.39291188,1.0
8816443735139602307,339280,2017-03-17 21:44:18,Ordinary Payment,S-P3ZD-SZ96-H4J2-6ZT38,S-WGYH-LSX9-Y687-G9X2S,12486.0,1.0
609611555944998885,339046,2017-03-17 06:26:36,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
4554852306973332854,338885,2017-03-16 19:15:12,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
12549708755657713301,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,432.144,1.0
11694620491976329383,338449,2017-03-15 14:16:41,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
662761985165919749,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,2365.29004834,1.0
11725382032643089694,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P3ZD-SZ96-H4J2-6ZT38,156.01902999,1.0
3579160599915801498,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,1344.46029219,1.0
9863682129248532752,337137,2017-03-11 22:29:09,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
14647814981145147395,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,432.144,1.0
17135663415369160486,336169,2017-03-09 05:39:03,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
1005730724228342514,335470,2017-03-07 06:34:30,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
14104402052217927143,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P3ZD-SZ96-H4J2-6ZT38,2006.34,1.0
11447218389879264830,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,259.2864,1.0
11798855576313239556,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-P3ZD-SZ96-H4J2-6ZT38,1607.5068711,1.0
2351447913109225172,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-P3ZD-SZ96-H4J2-6ZT38,3638.68152195,1.0
4047998247515470131,334998,2017-03-05 23:09:55,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,3.0
14052354554121555307,334648,2017-03-04 23:09:28,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
12696251615973607803,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-P3ZD-SZ96-H4J2-6ZT38,244.8816,1.0
6693819812794013237,334280,2017-03-03 22:35:42,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
6580104314881000033,333597,2017-03-02 00:30:07,Account Update,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
11080205185744885073,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
246214113684253707,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
2061037590244693248,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
7237738786209617479,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
7583247206094105472,333475,2017-03-01 16:37:41,Token Transfer,S-CBR9-RUJ7-T4B7-2SVTF,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
13709038447759094173,332380,2017-02-26 14:43:47,Account Update,S-P3ZD-SZ96-H4J2-6ZT38,,0.0,1.0
8143713438028470685,332379,2017-02-26 14:38:08,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,3.0,1.0
