ID,Height,timestamp,Type,From,To,Amount,Fee
4705126507239749724,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
16913586997415408960,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
2160839612752253912,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
7754929152456758313,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
18108688230095959548,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
15200488134199777445,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NS-WXG3-MBEU-3KP2M,0.0,1.0
17361567435444749316,14392,2014-09-20 18:27:14,Ordinary Payment,S-R2NS-WXG3-MBEU-3KP2M,S-5M24-34CM-4RWP-9MAS6,4363.0,1.0
6531194610996665500,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
1962659314373608636,14122,2014-09-19 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
16051376802580414457,13993,2014-09-19 15:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
17128466114610781000,13961,2014-09-19 13:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,268.99,1.0
9613558833998933183,13912,2014-09-19 09:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
17134446099467529494,13824,2014-09-19 03:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
12486191793051438594,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
5311387061358200573,13542,2014-09-18 09:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
2054835222848216580,13506,2014-09-18 06:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
14497777281502867370,13427,2014-09-18 01:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,264.335,1.0
11730770697945585155,13378,2014-09-17 22:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,264.335,1.0
8966756238586519757,13321,2014-09-17 18:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
12092459226234305471,13285,2014-09-17 15:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
15399330901381979300,13243,2014-09-17 13:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,259.68,1.0
2400203651891399408,13225,2014-09-17 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,273.645,1.0
14199297006573391095,13157,2014-09-17 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
8079024872981136538,13081,2014-09-17 02:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,259.68,1.0
1529418909537264907,13041,2014-09-16 23:14:28,Ordinary Payment,S-R2NS-WXG3-MBEU-3KP2M,S-5M24-34CM-4RWP-9MAS6,7716.0,1.0
543325710353996252,13020,2014-09-16 22:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
9763400053052684090,12963,2014-09-16 17:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,259.68,1.0
11416382084312806483,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,264.335,1.0
6136493732871896006,12839,2014-09-16 09:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,264.335,1.0
12723159365939364075,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
4473857103008696024,12689,2014-09-15 23:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,255.025,1.0
7376859001440554091,12634,2014-09-15 20:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,259.68,1.0
5974909902412306959,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,268.99,1.0
11333791448570703825,12488,2014-09-15 10:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,250.37,1.0
15083692639534997281,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,320.195,1.0
8132777606016817929,12331,2014-09-14 23:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,501.74,1.0
1770500878544895051,12233,2014-09-14 17:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,501.74,1.0
2236506825215296472,12124,2014-09-14 09:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,506.395,1.0
1171061832837169061,12018,2014-09-14 02:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,506.395,1.0
16312601128966407697,11886,2014-09-13 18:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,502.475,1.0
4972869364325417799,11697,2014-09-13 05:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,506.395,1.0
7551557645282243193,11512,2014-09-12 16:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,511.05,1.0
5618008886302047210,11385,2014-09-12 08:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,515.705,1.0
8692077475682049605,11175,2014-09-11 18:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,502.23,1.0
1821120224905073693,10910,2014-09-11 00:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R2NS-WXG3-MBEU-3KP2M,511.54,1.0
11400365993063307428,9831,2014-09-08 00:37:20,Reward Recipient Assignment,S-R2NS-WXG3-MBEU-3KP2M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4857499748911037944,9830,2014-09-08 00:26:40,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-R2NS-WXG3-MBEU-3KP2M,5.0,1.0
