ID,Height,timestamp,Type,From,To,Amount,Fee
10337149848269350521,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
9891968430673123041,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
5953650409738026735,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
3071440065440150495,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
9815589590034345120,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
2419894731252619401,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,1.0,1.0
15088830234887469148,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKG8-F7PW-XYP6-FD9U4,0.0,1.0
2169046969959466131,43877,2014-12-12 04:49:39,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-HK9D-P74Q-XDEJ-D6PGM,2644.49660554,3.0
15673003387012248021,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,94.47204545,1.0
984350642819299117,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YKG8-F7PW-XYP6-FD9U4,62.2646084,1.0
10394550795940655518,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YKG8-F7PW-XYP6-FD9U4,15.21918918,1.0
1716711411446510747,32711,2014-11-10 23:02:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YKG8-F7PW-XYP6-FD9U4,37.71677419,1.0
1675361881896830268,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,16.32276288,1.0
8847556919514078673,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-YKG8-F7PW-XYP6-FD9U4,26.81966886,1.0
16688293743775638642,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YKG8-F7PW-XYP6-FD9U4,45.54592796,1.0
6919427543464696051,32602,2014-11-10 15:49:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,101.45780487,1.0
11705990821413330545,32598,2014-11-10 15:30:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YKG8-F7PW-XYP6-FD9U4,35.52843478,1.0
8682081997813815117,32585,2014-11-10 14:39:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YKG8-F7PW-XYP6-FD9U4,42.30690721,1.0
7281009669574489719,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YKG8-F7PW-XYP6-FD9U4,35.05811158,1.0
15788228079743603065,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,58.79743772,1.0
12005638568101658336,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,43.45259258,1.0
16771283417069373654,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,91.32461537,1.0
11245602667888608208,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-YKG8-F7PW-XYP6-FD9U4,25.13231726,1.0
3763718972284497722,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YKG8-F7PW-XYP6-FD9U4,13.546875,1.0
1602842987861370421,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,104.29166666,1.0
5781005516870268219,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YKG8-F7PW-XYP6-FD9U4,77.96875,1.0
15869699390119922591,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YKG8-F7PW-XYP6-FD9U4,33.82086614,1.0
5462003411235697317,32211,2014-11-09 13:31:10,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YKG8-F7PW-XYP6-FD9U4,46.38125,1.0
17208325527849706005,32182,2014-11-09 11:53:13,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-YKG8-F7PW-XYP6-FD9U4,75.24568965,1.0
13693045148842477133,32159,2014-11-09 10:06:46,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YKG8-F7PW-XYP6-FD9U4,67.5620155,1.0
18071816121189632741,32150,2014-11-09 09:33:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-YKG8-F7PW-XYP6-FD9U4,58.5990566,1.0
9389551182368082110,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YKG8-F7PW-XYP6-FD9U4,30.66288782,1.0
12306791815686590776,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,53.4276923,1.0
2356918325499478377,32001,2014-11-08 23:22:45,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-YKG8-F7PW-XYP6-FD9U4,131.00746268,1.0
17740077896827569950,31994,2014-11-08 23:03:53,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YKG8-F7PW-XYP6-FD9U4,39.38584474,1.0
8892013499814254712,31980,2014-11-08 22:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,64.27306272,1.0
8268325033501627161,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-YKG8-F7PW-XYP6-FD9U4,116.92666666,1.0
17797356159028883301,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,39.29384964,1.0
3497360150384826485,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-YKG8-F7PW-XYP6-FD9U4,54.9778481,1.0
8339886860343691165,31867,2014-11-08 14:15:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YKG8-F7PW-XYP6-FD9U4,77.2699115,1.0
2932831356070177355,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YKG8-F7PW-XYP6-FD9U4,92.1,1.0
751522699198532256,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,61.43176469,1.0
254560388407351661,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YKG8-F7PW-XYP6-FD9U4,47.86464088,1.0
5046035715557482562,31795,2014-11-08 09:41:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YKG8-F7PW-XYP6-FD9U4,44.125,1.0
8283883532444813322,31762,2014-11-08 07:32:21,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-HK9D-P74Q-XDEJ-D6PGM,10499.0,10.0
9704219784881777011,31760,2014-11-08 07:13:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,200.01136363,1.0
15040594591125533881,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,25.12850812,1.0
6742571986240405657,31709,2014-11-08 03:46:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,209.58333333,1.0
15824687731335637771,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-YKG8-F7PW-XYP6-FD9U4,77.96875,1.0
16912432775054385597,31687,2014-11-08 02:48:21,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-YKG8-F7PW-XYP6-FD9U4,43.00248756,1.0
9680253967780463001,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YKG8-F7PW-XYP6-FD9U4,158.84036144,1.0
5557115634360891938,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,84.86893203,1.0
3656131618258794859,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-YKG8-F7PW-XYP6-FD9U4,49.83045977,1.0
10509873501084171495,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,112.39102564,1.0
16120966966579302025,31609,2014-11-07 20:57:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-YKG8-F7PW-XYP6-FD9U4,24.48847262,1.0
1662059068841697697,31586,2014-11-07 19:37:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YKG8-F7PW-XYP6-FD9U4,28.09375,1.0
4216837685776881068,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YKG8-F7PW-XYP6-FD9U4,27.12241652,1.0
6247943137359886011,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-YKG8-F7PW-XYP6-FD9U4,70.82308581,1.0
11306442980119240156,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YKG8-F7PW-XYP6-FD9U4,93.59358288,1.0
17844113913314857431,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YKG8-F7PW-XYP6-FD9U4,30.5875,1.0
12201529439074299465,31364,2014-11-07 04:30:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-YKG8-F7PW-XYP6-FD9U4,131.00746268,1.0
7540751152852738442,31360,2014-11-07 04:23:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-YKG8-F7PW-XYP6-FD9U4,25.48053892,1.0
3103950276580270006,31320,2014-11-07 01:57:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YKG8-F7PW-XYP6-FD9U4,48.6603032,1.0
14809429271437998904,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YKG8-F7PW-XYP6-FD9U4,40.2331002,1.0
16447774665276045396,31188,2014-11-06 16:39:07,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YKG8-F7PW-XYP6-FD9U4,77.96875,1.0
1130167491205815425,31173,2014-11-06 15:42:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YKG8-F7PW-XYP6-FD9U4,33.48148148,1.0
14803256173623875885,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-YKG8-F7PW-XYP6-FD9U4,52.6030303,1.0
3754164083755231096,31123,2014-11-06 12:31:03,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YKG8-F7PW-XYP6-FD9U4,142.4243243,1.0
16794183795608036859,31099,2014-11-06 11:09:17,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YKG8-F7PW-XYP6-FD9U4,75.24568964,1.0
3882043260574225462,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,109.90282128,1.0
2520064849891907335,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YKG8-F7PW-XYP6-FD9U4,140.89037432,1.0
3837729688174489441,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YKG8-F7PW-XYP6-FD9U4,48.41061452,1.0
2174234668915158010,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,59.06451612,1.0
899413176808399922,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-YKG8-F7PW-XYP6-FD9U4,61.28521126,1.0
9421786394503760490,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,59.26916524,1.0
10970950648491181543,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YKG8-F7PW-XYP6-FD9U4,81.9171875,1.0
9556090823875544680,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-YKG8-F7PW-XYP6-FD9U4,77.2699115,1.0
13057882974751874305,30870,2014-11-05 19:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,15.02264492,1.0
12853514000046013803,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-YKG8-F7PW-XYP6-FD9U4,34.69209035,1.0
13135339669868948467,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YKG8-F7PW-XYP6-FD9U4,32.73188405,1.0
12104424311323107927,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YKG8-F7PW-XYP6-FD9U4,118.52027027,1.0
12533226634860332154,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YKG8-F7PW-XYP6-FD9U4,49.2528409,1.0
15796782932147564657,30677,2014-11-05 06:33:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YKG8-F7PW-XYP6-FD9U4,13.7654424,1.0
3610516183891406292,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YKG8-F7PW-XYP6-FD9U4,73.95338981,1.0
176097419129559055,30600,2014-11-05 01:29:06,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YKG8-F7PW-XYP6-FD9U4,56.43181818,1.0
12705181537377561898,30580,2014-11-05 00:00:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,40.91706161,1.0
11003601202492500473,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-YKG8-F7PW-XYP6-FD9U4,30.14260563,1.0
5369561304168462782,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YKG8-F7PW-XYP6-FD9U4,28.6795302,1.0
8024416197741441322,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-YKG8-F7PW-XYP6-FD9U4,20.62469437,1.0
970253676754969409,30446,2014-11-04 15:10:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,97.82122904,1.0
17844907334581064676,30410,2014-11-04 12:58:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YKG8-F7PW-XYP6-FD9U4,66.51526716,1.0
16626028308155532648,30369,2014-11-04 10:09:08,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YKG8-F7PW-XYP6-FD9U4,34.52008032,1.0
14215991271878607757,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YKG8-F7PW-XYP6-FD9U4,78.68018018,1.0
13306276271173849012,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YKG8-F7PW-XYP6-FD9U4,48.2044506,1.0
110556949958968786,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-YKG8-F7PW-XYP6-FD9U4,54.9778481,1.0
4424513767521378733,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YKG8-F7PW-XYP6-FD9U4,91.13020833,1.0
17655292325563834065,29949,2014-11-03 05:46:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-YKG8-F7PW-XYP6-FD9U4,101.84302325,1.0
9895387584792650195,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-YKG8-F7PW-XYP6-FD9U4,118.52027025,1.0
4302848482124022621,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YKG8-F7PW-XYP6-FD9U4,51.64583328,1.0
18365007313443619541,29851,2014-11-02 23:40:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-YKG8-F7PW-XYP6-FD9U4,284.30645161,1.0
9184447357531532476,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YKG8-F7PW-XYP6-FD9U4,49.11048156,1.0
4715541283517375922,29816,2014-11-02 20:54:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-YKG8-F7PW-XYP6-FD9U4,31.87918215,1.0
7301147926153379349,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-YKG8-F7PW-XYP6-FD9U4,15.02264492,1.0
16114841266357957080,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YKG8-F7PW-XYP6-FD9U4,27.80944625,1.0
6622811770466597169,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-YKG8-F7PW-XYP6-FD9U4,70.44184165,1.0
10062618117560051038,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-YKG8-F7PW-XYP6-FD9U4,39.75806451,1.0
16807150157788507826,29688,2014-11-02 12:29:07,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YKG8-F7PW-XYP6-FD9U4,61.72695035,1.0
17436371480601941711,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YKG8-F7PW-XYP6-FD9U4,111.43008473,1.0
1246708631661514640,29660,2014-11-02 10:34:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YKG8-F7PW-XYP6-FD9U4,69.19444444,1.0
11174800074853914822,29652,2014-11-02 09:46:54,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YKG8-F7PW-XYP6-FD9U4,63.79487178,1.0
16074298496401299616,29637,2014-11-02 09:00:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YKG8-F7PW-XYP6-FD9U4,151.49137931,1.0
1023874805310966351,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YKG8-F7PW-XYP6-FD9U4,62.57232704,1.0
5362988817867074953,29579,2014-11-02 05:02:48,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-YKG8-F7PW-XYP6-FD9U4,14.87881508,1.0
4562736928039594967,29550,2014-11-02 02:55:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YKG8-F7PW-XYP6-FD9U4,113.86363636,1.0
9738224573419539725,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-YKG8-F7PW-XYP6-FD9U4,76.58333333,1.0
4928213227979192276,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YKG8-F7PW-XYP6-FD9U4,33.28100775,1.0
7648144984124809216,29467,2014-11-01 21:15:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YKG8-F7PW-XYP6-FD9U4,56.06129032,1.0
4621630490195172587,29456,2014-11-01 20:28:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-YKG8-F7PW-XYP6-FD9U4,191.27173913,1.0
17291630893976638460,29418,2014-11-01 18:20:49,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-YKG8-F7PW-XYP6-FD9U4,120.15753424,1.0
16676516865765169631,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YKG8-F7PW-XYP6-FD9U4,59.37201364,1.0
5987018033820936977,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YKG8-F7PW-XYP6-FD9U4,57.57284768,1.0
13194867764823267295,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,148.90677966,1.0
14806499068744496255,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YKG8-F7PW-XYP6-FD9U4,29.13458262,1.0
2931654230502011632,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YKG8-F7PW-XYP6-FD9U4,43.22249999,1.0
11367741710107531475,29303,2014-11-01 10:06:15,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YKG8-F7PW-XYP6-FD9U4,99.50568181,1.0
16773748529036610448,29279,2014-11-01 09:06:15,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YKG8-F7PW-XYP6-FD9U4,53.59567901,1.0
7023321435974060381,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YKG8-F7PW-XYP6-FD9U4,48.5490196,1.0
18235829305802403136,29259,2014-11-01 07:39:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YKG8-F7PW-XYP6-FD9U4,420.16666666,1.0
4418026218290089398,29251,2014-11-01 07:05:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YKG8-F7PW-XYP6-FD9U4,32.25,1.0
9929527452894379636,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YKG8-F7PW-XYP6-FD9U4,31.16181818,1.0
16406561053690789927,29202,2014-11-01 03:57:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YKG8-F7PW-XYP6-FD9U4,28.22191628,1.0
18442347800289182255,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-YKG8-F7PW-XYP6-FD9U4,29.60380622,1.0
4538781905965850798,29124,2014-10-31 22:33:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YKG8-F7PW-XYP6-FD9U4,12.26011994,1.0
9399299597151061423,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YKG8-F7PW-XYP6-FD9U4,19.47337962,1.0
2605729788095053165,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YKG8-F7PW-XYP6-FD9U4,15.3787037,1.0
12777939094973674939,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YKG8-F7PW-XYP6-FD9U4,41.31818181,1.0
15276952796674884620,29001,2014-10-31 14:03:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YKG8-F7PW-XYP6-FD9U4,101.84302324,1.0
11745273715688545726,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-YKG8-F7PW-XYP6-FD9U4,32.04296387,1.0
10269002070422164598,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YKG8-F7PW-XYP6-FD9U4,33.54882812,1.0
3498907093723722981,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YKG8-F7PW-XYP6-FD9U4,84.86893202,1.0
13298833769265144553,28865,2014-10-31 04:57:15,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-YKG8-F7PW-XYP6-FD9U4,120.87303149,1.0
4358025028836224974,28836,2014-10-31 03:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,26.13036809,1.0
16645125897359785043,28819,2014-10-31 02:07:09,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-YKG8-F7PW-XYP6-FD9U4,234.85333332,1.0
12357929257550660703,28810,2014-10-31 01:32:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YKG8-F7PW-XYP6-FD9U4,105.56024096,1.0
10420746676456364452,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YKG8-F7PW-XYP6-FD9U4,81.46620044,1.0
15310070708798496744,28768,2014-10-30 22:22:35,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YKG8-F7PW-XYP6-FD9U4,28.38372093,1.0
4770360012738249474,28751,2014-10-30 21:43:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-YKG8-F7PW-XYP6-FD9U4,679.34615384,1.0
9415721604152167796,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YKG8-F7PW-XYP6-FD9U4,47.73002754,1.0
13709293650790230436,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-YKG8-F7PW-XYP6-FD9U4,77.44345896,1.0
607953908970813409,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YKG8-F7PW-XYP6-FD9U4,48.41061452,1.0
1343197972620323332,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YKG8-F7PW-XYP6-FD9U4,29.92482517,1.0
16951378641023511397,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-YKG8-F7PW-XYP6-FD9U4,29.49827586,1.0
9497278321543462477,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-YKG8-F7PW-XYP6-FD9U4,20.1590909,1.0
3226147854190619657,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-YKG8-F7PW-XYP6-FD9U4,143.10590624,1.0
17087725162860750864,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YKG8-F7PW-XYP6-FD9U4,28.045977,1.0
17402973898536617161,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-YKG8-F7PW-XYP6-FD9U4,43.59411764,1.0
5952477708888383760,28487,2014-10-30 03:35:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YKG8-F7PW-XYP6-FD9U4,551.78125,1.0
