ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LRQ8-BLLA-98XF-3NNTM,1.319e-05,0.0735
17133681555342652365,369244,2017-06-09 17:12:02,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
15196792399506955481,369241,2017-06-09 16:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,9001.0,1.0
1222552976010866158,369233,2017-06-09 16:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,1001.0,1.0
18428521329464333435,368314,2017-06-07 02:56:45,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,12367.0,1.0
2099799488534857562,368313,2017-06-07 02:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,12368.0,1.0
15291347390867914340,368308,2017-06-07 02:29:13,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,6796.0,1.0
16498764692105399279,368306,2017-06-07 02:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,6796.66352335,1.0
15584244658022342912,368292,2017-06-07 01:05:34,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,19070.0,2.0
1888313488746544901,368291,2017-06-07 00:54:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,19072.0,1.0
4345725895045908632,368222,2017-06-06 20:33:48,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,14950.0,1.0
11737278418660980872,368220,2017-06-06 20:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,14951.0,1.0
5961621398898933134,368015,2017-06-06 06:59:59,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,12422.0,1.0
4825338586990805607,368014,2017-06-06 06:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,12423.8144453,1.0
12462956830754143289,367933,2017-06-06 01:16:12,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,5164.0,1.0
10228891066006749552,367932,2017-06-06 01:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,5165.0,1.0
17154049805299587818,367926,2017-06-06 00:50:57,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-E8KU-2A9K-VCAT-4TW8H,14000.0,1.0
16348733220464880141,367925,2017-06-06 00:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,14001.0,1.0
906186112829244796,367910,2017-06-05 23:52:35,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,9394.0,1.0
7391785359055724261,367909,2017-06-05 23:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,9395.0,1.0
9603204737333757995,367896,2017-06-05 22:57:27,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,4991.0,1.0
14181043547663638740,367895,2017-06-05 22:46:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,4992.0,1.0
18032601168616685324,367892,2017-06-05 22:35:10,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,8388.0,1.0
2360740286167637982,367889,2017-06-05 22:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,8389.0,1.0
8664819243460151987,367887,2017-06-05 22:24:12,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6335488111507529058,367885,2017-06-05 22:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,5001.0,1.0
11764226470779795274,367871,2017-06-05 21:23:50,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,7936.0,1.0
13079271990308665642,367870,2017-06-05 21:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,7937.0,1.0
3697513407549332964,367851,2017-06-05 20:04:08,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
3896613475485849955,367849,2017-06-05 20:01:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,6001.0,1.0
4939652028522993293,367795,2017-06-05 16:12:21,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10837504803828676468,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,5001.0,1.0
5402768503041753341,367692,2017-06-05 08:53:55,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7779912796227673212,367682,2017-06-05 08:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,5001.0,1.0
7394266738825174678,365321,2017-05-29 17:38:05,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,14900.0,1.0
16648133546798057214,365318,2017-05-29 17:28:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,14900.0,1.0
11878158643627965441,364665,2017-05-27 21:55:54,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
1370216475289107934,364663,2017-05-27 21:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,15001.0,1.0
13234844283722381452,363524,2017-05-24 17:34:39,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
9709289333600288014,363523,2017-05-24 17:28:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,11001.06166114,1.0
14900705589485653305,363508,2017-05-24 16:45:35,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,7986.25,1.0
4310105186082618757,363505,2017-05-24 16:35:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,7987.0,1.0
2489407559188150482,363481,2017-05-24 14:49:02,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,7871.0,1.0
13870713524992674513,363480,2017-05-24 14:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,7872.25000001,1.0
8532012508490414756,362659,2017-05-22 07:29:56,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,7978.0,1.0
172683660755373152,362657,2017-05-22 07:16:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,7979.0,1.0
2942022557892263512,362503,2017-05-21 21:29:46,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14979776329374452750,362501,2017-05-21 21:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,3001.0,1.0
14187983850044322314,362498,2017-05-21 20:27:37,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2994.0,1.0
874771602850872034,362497,2017-05-21 20:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,2994.50023631,1.0
3040963981123789829,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
5310952718646396778,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
4733903367775333752,360478,2017-05-16 05:26:40,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,11999.0,2.0
5896498467306155214,360478,2017-05-16 05:26:40,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5059822716057651024,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
2784107061523904737,360466,2017-05-16 04:24:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,12001.0,1.0
11059046618265160285,360455,2017-05-16 03:26:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,10001.0,1.0
12345610894255773515,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
768004163562575390,360275,2017-05-15 15:39:57,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6210971671306723793,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,10001.0,1.0
9745236174402428682,360002,2017-05-14 21:39:02,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,9990.0,1.0
14437298082401699749,359999,2017-05-14 21:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,9991.0,1.0
7652464953041978742,359986,2017-05-14 20:22:56,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
5569348943638531130,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,6001.0,1.0
13643329212742907381,359946,2017-05-14 17:28:18,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,5999.0,1.0
13578234776359627422,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,6000.0,1.0
269207284746549045,359858,2017-05-14 11:40:38,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,9343.92864993,1.0
10083032100363727201,359856,2017-05-14 11:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,9344.92864993,1.0
6444124601721187303,359782,2017-05-14 06:37:17,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2992.0,1.0
13313860923201397585,359779,2017-05-14 06:30:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,2993.5,1.0
16202365981717846359,359698,2017-05-14 00:44:39,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2999.0,1.0
8636974182092345328,359693,2017-05-14 00:31:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,3000.0,1.0
16053619938934633791,359671,2017-05-13 23:10:48,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2339.4825,1.0
13507408759116699272,359667,2017-05-13 22:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,2340.4825,1.0
14673754615847615462,359649,2017-05-13 21:46:07,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,1660.61063573,1.0
14003936119217165967,359648,2017-05-13 21:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,1661.61063573,1.0
12422751136585897655,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
1364425490275488046,359638,2017-05-13 20:31:18,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2993.5,1.0
1126214602665660294,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LRQ8-BLLA-98XF-3NNTM,0.0,1.0
3987816768329012197,359635,2017-05-13 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,2994.5,1.0
5151452738052233614,359353,2017-05-13 01:51:22,Ordinary Payment,S-LRQ8-BLLA-98XF-3NNTM,S-HK9D-P74Q-XDEJ-D6PGM,2192.50046823,1.0
2141643626932327661,359347,2017-05-13 01:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRQ8-BLLA-98XF-3NNTM,2193.50046823,1.0
