ID,Height,timestamp,Type,From,To,Amount,Fee
4260034707118386212,356700,2017-05-05 15:25:21,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1410127782518232492,356664,2017-05-05 12:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
12221650297939808437,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
11722587822629647823,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
6895549824142639848,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
424373023050773634,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
8648920309993790955,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
6556673150625133001,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
2839297623128166811,355088,2017-05-01 03:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
9032145357446201211,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
3971168375429543416,354706,2017-04-30 01:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
17069797637579312565,354367,2017-04-29 02:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
9698102229158996554,352972,2017-04-25 04:38:54,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
10675448591627811538,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
7883458990274046345,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
1698335615270398422,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
1725202512744398273,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
14194013509604736253,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
1238842597646882469,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
2010278908727678466,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
1335233146040510370,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
5235871464416448420,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
1945104196237091838,350467,2017-04-18 04:56:18,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
1792073062892287700,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
511003633875342517,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
2106522038530835473,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MS8N-7RJ6-XRBX-AWTMR,5.0,1.0
17153939389217116111,349962,2017-04-16 18:37:42,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
1331712777096156502,349943,2017-04-16 17:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
17938933623093629972,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MS8N-7RJ6-XRBX-AWTMR,5.0,1.0
16658498923942216149,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
17846547582659049361,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MS8N-7RJ6-XRBX-AWTMR,5.0,1.0
170004659713096958,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
2527935581959160371,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
17060509524825492659,349218,2017-04-14 16:48:39,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
7762571356875205941,349165,2017-04-14 13:33:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
10291382138876190277,349163,2017-04-14 13:28:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MS8N-7RJ6-XRBX-AWTMR,5.0,1.0
6443838161471947882,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MS8N-7RJ6-XRBX-AWTMR,3.0,1.0
