ID,Height,timestamp,Type,From,To,Amount,Fee
17557199427850528521,647292,2019-07-28 01:10:19,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-TR5Y-6QJ6-CG4E-949LC,438.0,0.1
10982585426297794743,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.11843683,1.0
3277798561849594468,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.23331762,1.0
13373390288325701466,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.16003649,1.0
16698692544578999886,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.10998432,1.0
12257368814518907253,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.79050879,1.0
599517893850724319,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.33592396,1.0
2729254063035424054,417548,2017-10-23 05:29:39,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-577K-EAGM-HNRW-HYW3A,7027.0,1.0
3230241916347894627,417546,2017-10-23 05:22:25,Ask Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
5847226787939855025,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.15838624,1.0
13009542317457136867,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,3.26600479,1.0
8221003530374278329,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.36098395,1.0
12140634487152475027,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.15000098,1.0
2540706114787572521,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.17558288,1.0
1865939770382046126,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SB8L-QSHX-MHBS-BM757,0.2996,1.0
9887421365181231281,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.64595388,1.0
10155591843048290373,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SB8L-QSHX-MHBS-BM757,0.036,1.0
18272216997274561354,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-SB8L-QSHX-MHBS-BM757,0.2458,1.0
10914772466308889721,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.94236805,1.0
14312847903440090970,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SB8L-QSHX-MHBS-BM757,0.1944,1.0
865624017438981918,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.14711399,1.0
17704246491415940714,406625,2017-09-22 16:02:57,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
5144138487409834210,406421,2017-09-22 02:11:06,Token Transfer,S-SB8L-QSHX-MHBS-BM757,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9109424793596412681,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
2175113135599302496,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SB8L-QSHX-MHBS-BM757,0.6143,1.0
12624877449155835207,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.09629796,1.0
1226659562176453033,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
15871263076817665312,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
362444897147839635,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SB8L-QSHX-MHBS-BM757,0.328,1.0
15565903741852208219,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
17647836578768819843,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
18328596572414833500,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.0,1.0
11649238877521628190,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.4,1.0
5676625740732227942,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,4.46620779,1.0
193575578381660664,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.22,1.0
5180694116244260872,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,1.43432531,1.0
13151649122285985574,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.623,1.0
6485364576459098614,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,11.0258593,1.0
8066490867800385326,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,0.85170419,1.0
9880230247912515127,383353,2017-07-19 03:27:59,Ask Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
13725781919958003178,383353,2017-07-19 03:27:59,Ask Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
18301600253521230254,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SB8L-QSHX-MHBS-BM757,0.0005,1.0
7813038054399818703,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,0.42713163,1.0
17239668380816497186,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-SB8L-QSHX-MHBS-BM757,0.00049,1.0
4130631621737971270,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,4.00745482,1.0
11894209762048838060,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SB8L-QSHX-MHBS-BM757,0.98624931,1.0
11351949229420250062,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,1.14240088,1.0
15887724102783470385,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.29,1.0
3914226941920106443,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.64719875,1.0
3488796939806474285,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.801,1.0
5778556829758262732,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SB8L-QSHX-MHBS-BM757,3500.0,1.0
4241353023601968119,376187,2017-06-29 02:52:18,Ordinary Payment,S-CEXN-CJTA-4UXE-46JJZ,S-SB8L-QSHX-MHBS-BM757,3.0,1.0
7471358340612903956,376173,2017-06-29 02:06:09,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-CEXN-CJTA-4UXE-46JJZ,5.0,1.0
10223679100443314360,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,2.43225,1.0
211307653864358198,375440,2017-06-27 00:30:16,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-Z2XM-FRHZ-J5DT-7JQR5,5.0,1.0
11716343269603972882,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.375,1.0
8797694494154119371,374308,2017-06-23 20:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SB8L-QSHX-MHBS-BM757,2999.0,1.0
10642099911763432371,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,0.49952852,1.0
9699110686282381539,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SB8L-QSHX-MHBS-BM757,0.44403325,1.0
13842889184251094443,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,4.43545714,1.0
11891557782664254459,372616,2017-06-19 02:59:16,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
18005496474298607527,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.72,1.0
8701207632031354450,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,0.47892941,1.0
7391239634640665952,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,1.70529429,1.0
8821192212062968760,370781,2017-06-14 00:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SB8L-QSHX-MHBS-BM757,100.97,1.0
14867845944558428641,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,4.29707571,1.0
7749710957622184357,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SB8L-QSHX-MHBS-BM757,0.5503147,1.0
4288446053391846878,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SB8L-QSHX-MHBS-BM757,0.288,1.0
519572048047259254,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,0.60142414,1.0
16872003218373778126,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SB8L-QSHX-MHBS-BM757,0.42275571,1.0
17922503835916687502,368519,2017-06-07 16:46:49,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
2360051601562334184,368516,2017-06-07 16:42:25,Bid Order Cancellation,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
14653516657247179524,368324,2017-06-07 03:32:40,Ask Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
12933859218174806456,368175,2017-06-06 17:28:59,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
8295384827177596791,368172,2017-06-06 17:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SB8L-QSHX-MHBS-BM757,178.35966344,1.0
9997103700533261174,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SB8L-QSHX-MHBS-BM757,0.09148333,1.0
2610435487497171564,368055,2017-06-06 09:27:48,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
8040738248778358068,368010,2017-06-06 06:42:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SB8L-QSHX-MHBS-BM757,139.66999999,1.0
3517460476605504420,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SB8L-QSHX-MHBS-BM757,0.21589741,1.0
16481121577980766728,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SB8L-QSHX-MHBS-BM757,100.07,1.0
8834715963548396449,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SB8L-QSHX-MHBS-BM757,0.7122941,1.0
2267199420275344416,366021,2017-05-31 16:53:52,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
8508498146561622296,366021,2017-05-31 16:53:52,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
4360949567558794269,365905,2017-05-31 09:36:18,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
4832226448518244144,365905,2017-05-31 09:36:18,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
5826420103471881927,365887,2017-05-31 07:58:32,Bid Order Placement,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
5937277405403402285,365460,2017-05-30 03:20:41,Reward Recipient Assignment,S-SB8L-QSHX-MHBS-BM757,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7706015696918323705,365452,2017-05-30 02:52:22,Reward Recipient Assignment,S-SB8L-QSHX-MHBS-BM757,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10593076300868966281,363758,2017-05-25 09:19:25,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-577K-EAGM-HNRW-HYW3A,1.0,1.0
16704832586055712351,363758,2017-05-25 09:19:25,Account Update,S-SB8L-QSHX-MHBS-BM757,,0.0,1.0
14049762995418696821,363756,2017-05-25 08:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SB8L-QSHX-MHBS-BM757,1202.84593015,1.0
267479861224659486,363745,2017-05-25 08:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB8L-QSHX-MHBS-BM757,1.0,1.0
