ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6PL-WAPW-WLQR-4X8VV,1e-08,0.2499
4071691798417630325,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6PL-WAPW-WLQR-4X8VV,2.0,1.0001
4133392726704478016,333860,2017-03-02 18:01:18,Reward Recipient Assignment,S-G6PL-WAPW-WLQR-4X8VV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10614631175670336329,333855,2017-03-02 17:49:23,Reward Recipient Assignment,S-G6PL-WAPW-WLQR-4X8VV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15034841040544680727,333850,2017-03-02 17:27:45,Reward Recipient Assignment,S-G6PL-WAPW-WLQR-4X8VV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12729787298103548841,316412,2017-01-12 22:52:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-G6PL-WAPW-WLQR-4X8VV,2.61529804,1.0
6516316082832490791,316020,2017-01-11 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6PL-WAPW-WLQR-4X8VV,5.0,1.0
6823949187505313303,316020,2017-01-11 21:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6PL-WAPW-WLQR-4X8VV,5.0,1.0
9071483710653076193,315691,2017-01-10 22:17:13,Reward Recipient Assignment,S-G6PL-WAPW-WLQR-4X8VV,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
8187190739174537344,315685,2017-01-10 21:50:57,Account Update,S-G6PL-WAPW-WLQR-4X8VV,,0.0,1.0
11112081720190716840,315682,2017-01-10 21:43:34,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-G6PL-WAPW-WLQR-4X8VV,4.0,1.0
