ID,Height,timestamp,Type,From,To,Amount,Fee
8904264122701203233,780328,2020-08-02 22:31:53,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
12360049232695293646,739784,2020-04-11 19:06:30,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-4VT6-9GZB-KBDP-CWES3,1.0,0.0588
4613460933027245348,739758,2020-04-11 17:28:46,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0441
11139723383852652139,739468,2020-04-10 21:47:32,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-R2SS-XKY7-C3Z4-5LJ4F,4.0,0.0441
15607578287054750503,739465,2020-04-10 21:41:24,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-TSW3-RX6J-MFWX-HRD3B,2.0,0.0294
14639481322012390592,739157,2020-04-10 01:35:25,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-5QK4-C3H4-CTYK-65GN9,5.0,0.02205
15933355663661840835,738647,2020-04-08 15:31:52,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-LDMT-67H4-P77F-8JCJG,3.0,0.0147
8656717472310323701,738206,2020-04-07 09:44:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0147
8610754990185316826,737076,2020-04-04 05:44:51,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0147
15020958707790542872,736650,2020-04-03 01:06:21,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-VYAC-945N-TVAM-EHDEA,3.0,0.0441
5016436691128914059,735714,2020-03-31 09:57:05,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-BNQN-VEYB-F9U6-4W9W6,6.0,0.0441
5547567297264906570,733899,2020-03-26 08:17:26,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0588
2951917770343817244,732481,2020-03-22 09:08:33,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-4HH3-YH3G-WLQT-2V2RN,1.0,0.05145
15382693514698742746,732126,2020-03-21 09:10:05,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0147
4297977641990199116,731546,2020-03-19 17:58:22,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-6NPJ-8GGR-NRYC-7E2XX,9.0,0.00735
177299328800062729,730764,2020-03-17 14:23:05,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-RJDM-S238-2SNJ-CAG8E,7.0,0.03675
2643792514145645535,729079,2020-03-12 21:07:16,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0294
10586001933508241009,729055,2020-03-12 19:34:55,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-5QK4-C3H4-CTYK-65GN9,5.0,0.0147
467112954532298867,728268,2020-03-10 14:26:19,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.03675
9365581694095571236,728237,2020-03-10 12:08:03,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0588
13151759252289576583,727621,2020-03-08 19:01:24,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0441
2002994586308264958,726505,2020-03-05 16:05:23,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.0294
11115879137407908424,725142,2020-03-01 20:03:14,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0588
839642528706041625,723453,2020-02-26 03:23:10,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-8J9K-6AW8-QL5L-AC46M,2.0,0.0441
5198598583659377308,722943,2020-02-24 16:23:03,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0294
2874855024594106737,722651,2020-02-23 21:09:46,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-5QK4-C3H4-CTYK-65GN9,8.0,0.0441
4230770205223027904,722321,2020-02-22 22:51:57,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-E4HM-BDTC-2N6E-AR8DD,50.0,0.0147
6622895768911103532,722303,2020-02-22 21:36:03,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-5QK4-C3H4-CTYK-65GN9,13.0,0.0588
11738074697964255632,722198,2020-02-22 14:52:57,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-5QK4-C3H4-CTYK-65GN9,39.0,0.0294
6605229748859135106,719904,2020-02-16 04:33:20,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-5QK4-C3H4-CTYK-65GN9,9.0,0.0441
2114055298439713704,719087,2020-02-13 21:57:23,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-NGKN-6MS2-7BXM-5RU77,3.0,0.05145
13640012072947302101,718377,2020-02-11 21:57:44,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-S657-K38V-XMZX-3SA76,2.0,0.05145
452105550572563129,716423,2020-02-06 11:03:41,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0294
5913984056343204830,715740,2020-02-04 13:00:14,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-SLM3-6HAN-JYZ5-ABCUA,5.0,0.05145
18086291913128491638,715616,2020-02-04 04:39:06,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-5QK4-C3H4-CTYK-65GN9,1.0,0.05145
6825130964397342755,714315,2020-01-31 13:05:28,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-5QK4-C3H4-CTYK-65GN9,2.0,0.0294
1873381048752821389,714176,2020-01-31 04:00:56,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-2MWR-PELF-SSX9-39XZA,8.0,0.0294
1654717003135393861,714174,2020-01-31 03:54:38,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-5QK4-C3H4-CTYK-65GN9,6.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QK4-C3H4-CTYK-65GN9,10.0,0.0735
