ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N2Y6-QZD8-76G4-4LVWZ,1e-08,0.49245
10095852388619424197,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N2Y6-QZD8-76G4-4LVWZ,1e-07,1.0
14045568572224504461,364492,2017-05-27 10:07:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2Y6-QZD8-76G4-4LVWZ,108.0,1.0
14705082182603512818,362884,2017-05-22 23:18:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2Y6-QZD8-76G4-4LVWZ,99.0,1.0
814870016171761672,354833,2017-04-30 09:50:33,Ordinary Payment,S-N2Y6-QZD8-76G4-4LVWZ,S-3BSA-7KAA-3VBZ-EM392,201.0,1.0
3340420574290060810,354495,2017-04-29 11:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,3.0,1.0
6084094469083250165,352297,2017-04-23 06:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,3.0,1.0
16214330391992448509,349826,2017-04-16 09:45:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2Y6-QZD8-76G4-4LVWZ,1.0,1.0
10149885117210622302,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0001
4439209829886842596,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,1.0,1.0
13261994999617810804,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,1.0,3.0
15250887414925070088,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,2.0,2.0
10488084790266179035,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,3.0,3.0
5783697462696035989,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,3.0,1.0
640509948848993654,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,3.0,3.0
18282052622313098406,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,20.0,1.0
1831476967514415335,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
9873157351764327652,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,5.0,2.0
3395528269944467276,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,6.0,5.0
13982795723626529593,332627,2017-02-27 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,3.0,1.0
636374702910643233,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,5.0,5.0
11244297756641238843,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,12.0,2.0
16795217663638605965,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,2.0,2.0
3764949009499471458,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,2.0,2.0
961195892806073730,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,4.0,4.0
9271389001491786841,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
6370258651142223036,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
13175778251813229744,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
5858167164753833015,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
7074275248277470629,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,5.0,2.0
15141723413417880863,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,5.0,2.0
15520800245880014981,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,11.0,2.0
16959319187301869435,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,14.0,2.0
11666013185957423239,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,8.0,2.0
5775994009513426176,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,2.0
11374578358085850808,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,2.0,2.0
247225634394006768,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,3.0,2.0
6077961750386929286,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,6.0
13314434815964677319,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,6.0
3707506716715722565,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,6.0,6.0
3095222954694876128,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
8048373215487823192,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
17650322524515692451,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,12.0,1.0
1722728874127595481,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,7.0,3.0
13255034506223018830,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,3.0
4841543075230496312,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,3.0
4042413975318381886,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,20.0,1.0
7962512464848664596,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,1.0
10416534257265975447,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,15.0,1.0
13452517681361251224,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2Y6-QZD8-76G4-4LVWZ,10.0,1.0
5325777948796716434,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
11059008573318962810,320657,2017-01-24 20:21:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2Y6-QZD8-76G4-4LVWZ,2.0,1.0
14040713829139279912,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
17587459581386823939,318931,2017-01-19 23:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
6242195891365011027,318541,2017-01-18 21:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
17288254365191863017,318097,2017-01-17 16:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
6199783661934311573,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
13315366500625421755,317386,2017-01-15 16:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
7342057315782337388,317386,2017-01-15 16:20:22,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-N2Y6-QZD8-76G4-4LVWZ,4.0,1.0
2365440930950501304,317034,2017-01-14 16:51:59,Account Update,S-N2Y6-QZD8-76G4-4LVWZ,,0.0,1.0
10401590421791172760,317031,2017-01-14 16:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2Y6-QZD8-76G4-4LVWZ,5.0,1.0
