ID,Height,timestamp,Type,From,To,Amount,Fee
3914974424490739271,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRUB-EPGS-DH34-6X3UT,2.0,1.0001
418971756849159315,341445,2017-03-23 23:26:16,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,400.0,1.0
17084674874356649027,341286,2017-03-23 12:17:20,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,47000.0,5.0
15934969646927819739,340799,2017-03-22 03:37:58,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,200.0
9122812783397500551,340752,2017-03-22 00:26:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,999995.0,1.0
13051581527541894483,340583,2017-03-21 13:07:50,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,200.0
5322489578568360127,340441,2017-03-21 03:38:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,999995.0,1.0
10281499053696594599,340052,2017-03-20 01:36:34,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,400.0
7684098974984739357,339984,2017-03-19 21:01:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,999995.0,1.0
18404575946125326614,339307,2017-03-17 23:36:28,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-EDDR-3GCL-YHGC-ESMNP,1700000.0,300.0
9937530984479065885,339294,2017-03-17 22:57:14,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-EDDR-3GCL-YHGC-ESMNP,1000.0,25.0
7643594518921203390,339280,2017-03-17 21:44:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,1699995.0,1.0
15159671639623430386,338487,2017-03-15 16:56:19,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,400.0
10798414313359730202,338449,2017-03-15 14:16:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,1999995.0,1.0
3786141938668052817,338281,2017-03-15 02:55:57,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,900000.0,200.0
4465157350663294200,338278,2017-03-15 02:49:23,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,25.0
1638010328296423646,338173,2017-03-14 19:29:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,999995.0,1.0
10592179166687784982,335574,2017-03-07 13:20:15,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,15.0,1.0
14796812396310440779,335574,2017-03-07 13:20:15,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,99500.0,25.0
4002043055270053320,335436,2017-03-07 03:37:53,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,450000.0,45.0
5231587536920201969,335420,2017-03-07 03:07:24,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,500000.0,100.0
879837659041485116,335090,2017-03-06 05:04:18,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,100.0,15.0
6666114030437472955,335090,2017-03-06 05:04:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,999995.0,1.0
3044016114706457876,335062,2017-03-06 03:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRUB-EPGS-DH34-6X3UT,49995.0,1.0
