ID,Height,timestamp,Type,From,To,Amount,Fee
9943410224686238053,477059,2018-04-07 15:40:40,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10246115639484760878,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32AD-MC2M-A9Z5-F4CQM,2.0,1.0001
698647794111684138,335495,2017-03-07 07:50:18,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8526485732070665507,335493,2017-03-07 07:43:46,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,100000.0,10.0
4227675089978523327,334421,2017-03-04 08:02:24,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4227295158515406394,334417,2017-03-04 07:44:49,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,50000.0,5.0
3508897662306594423,334065,2017-03-03 07:45:03,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
7279121000718377081,334061,2017-03-03 07:38:28,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,100000.0,10.0
4089408693351372035,333843,2017-03-02 17:01:43,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14799834654708184667,333834,2017-03-02 16:27:33,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,50000.0,5.0
7410760517437794405,317404,2017-01-15 18:01:00,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1502139980719343540,317401,2017-01-15 17:43:00,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,100000.0,10.0
2579248605065007710,308329,2016-12-21 09:05:04,Ordinary Payment,S-32AD-MC2M-A9Z5-F4CQM,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
10593343682635127476,308327,2016-12-21 08:57:14,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-32AD-MC2M-A9Z5-F4CQM,100001.0,1.0
