ID,Height,timestamp,Type,From,To,Amount,Fee
4987123543593713033,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ASSR-P4DY-SSL5-C2TGT,0.0,1.0
11436307791176035001,516655,2018-07-27 11:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,20.26582477,0.1
3631921693881364488,516303,2018-07-26 12:19:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,22.15427507,0.1
3361967057098111661,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,35.21306841,0.1
2876180257969820468,515455,2018-07-24 03:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,24.97436965,0.1
4695008041680302038,515240,2018-07-23 12:46:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,25.14997341,0.1
12950536144188924377,515055,2018-07-23 00:40:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,24.70611392,0.1
418411798351883046,514839,2018-07-22 09:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,20.82621319,0.1
4754607963980282829,514523,2018-07-21 12:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,21.31854634,0.1
928926747500358875,513974,2018-07-19 23:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,23.28730033,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,35.29002415,0.1
17366266754773230556,513088,2018-07-17 12:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,50.28597365,0.1
3991911599544973467,512475,2018-07-15 19:09:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,51.69967317,0.1
1372695061263634770,511111,2018-07-11 23:23:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,50.73820897,0.1
11307518416711900861,510734,2018-07-10 22:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,53.46592183,0.1
6277809224760761684,509740,2018-07-08 03:22:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,52.15118715,0.1
7574539152351794142,509146,2018-07-06 11:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,52.42490855,0.1
11615837936191594865,508436,2018-07-04 11:48:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,54.29302734,0.1
7496010172215968509,507594,2018-07-02 03:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,52.36333658,0.1
1470604011925131635,507021,2018-06-30 12:56:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ASSR-P4DY-SSL5-C2TGT,53.61585937,0.1
11570244504845364003,505835,2018-06-27 05:13:24,Reward Recipient Assignment,S-ASSR-P4DY-SSL5-C2TGT,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
18421689155187965993,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.73982211,1.0
11983823974744559238,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.39774189,1.0
1433742230313763743,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.39529116,1.0
12204932130245417477,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.57606654,1.0
13290688870236765890,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.109496,1.0
3833239106617565479,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.65222347,1.0
854976196687136664,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,26.16016026,1.0
13239633175179566530,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.25128402,1.0
14075098713305116194,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.35957114,1.0
5294471832187915887,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.09167917,1.0
6865925888521992596,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.06324505,1.0
9921659039785320070,502384,2018-06-17 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,25.33344428,1.0
17171050851097369666,502317,2018-06-17 09:55:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.25726524,1.0
14031895181246393482,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,25.38553634,1.0
3170961420993616671,502104,2018-06-16 19:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.51827689,1.0
17682571357040906670,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.27755136,1.0
1982866680183575630,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.80718558,1.0
14501954534135297041,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.58077223,1.0
17347163503507889438,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.30638509,1.0
15792833094926101860,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,25.51934127,1.0
12176731486239638122,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.22340684,1.0
7945868045502843406,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.84692148,1.0
2938754413960342010,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.38662585,1.0
9451510125112241572,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.11522161,1.0
9647234366785818696,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.06570133,1.0
8000401181709231822,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.56125131,1.0
17499366733683838278,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.55441069,1.0
669489740526017238,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.50071129,1.0
11736951835312564986,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.7370397,1.0
5217860453669835559,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.56328355,1.0
5445384551284254583,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.86983323,1.0
5289871142953533497,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.20286621,1.0
14226161948401088493,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.53238993,1.0
3334733815416944461,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.46820125,1.0
2906029591329215800,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.13987293,1.0
11846281693475139575,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.74405555,1.0
2366409748857794346,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.85745858,1.0
10208222343115150040,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.18570479,1.0
1962812998543968518,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.11840063,1.0
6918302288407565730,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ASSR-P4DY-SSL5-C2TGT,0.0,1.0
614553546370615072,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.00116523,1.0
6895522243508231800,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.3081501,1.0
18123111599382614520,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.10110665,1.0
1195953092971915647,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.20217287,1.0
15420593410193966843,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.90880497,1.0
17368664383714902901,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.01032677,1.0
9647557906164639344,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.78195295,1.0
15446679531654910202,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.32632513,1.0
1693552572868237180,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.72220699,1.0
16028382725612108689,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.22770741,1.0
3580171948669690150,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.41584709,1.0
4138660186656495302,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.34704619,1.0
2793519895632829378,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.02653233,1.0
1045868730883170163,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.43634473,1.0
1890996536987411351,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.94335817,1.0
4213129079260997010,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.11406589,1.0
13828543832328227538,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.18514925,1.0
10850859715357956843,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.46564134,1.0
17829016644088704748,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.98492671,1.0
6925951638812684964,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.3843607,1.0
4930525169183780507,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.07615368,1.0
15677675920461949284,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.20837848,1.0
3033590619267799923,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.18821843,1.0
10421544186620103612,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.31697557,1.0
3385487418535513041,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.85594244,1.0
6429000372340569432,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.22136826,1.0
13989239543776251599,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.80886091,1.0
3501273270836719030,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.31124356,1.0
6972740293689889907,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.14748887,1.0
17810012809161339123,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.81010101,1.0
1711040457681174526,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.33524571,1.0
267897479112196267,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.55231864,1.0
13584506219709737699,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.98288451,1.0
2845892721180401683,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.69545927,1.0
15205204539133836505,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.9290099,1.0
4923196798775686297,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.39745783,1.0
10008141604596325085,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.62642214,1.0
17097244887900856499,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.77306977,1.0
8408256570330655674,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.30848486,1.0
8114897738263544076,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.59553866,1.0
6419056053278769320,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.42480451,1.0
6563432735763797118,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.7665138,1.0
15860438633850439587,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.21933239,1.0
12278191442980485033,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.26948783,1.0
16125761214409274799,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.66177275,1.0
2911773131154852629,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.415942,1.0
12563507680773770584,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.58612998,1.0
17035252696667114751,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.84859052,1.0
10769443977311075244,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.40625071,1.0
12258773833605932052,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,24.00378633,1.0
15356755606627933619,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.20743423,1.0
10739856812250551224,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.00365887,1.0
15047616613563107169,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.65351042,1.0
4276566926363236695,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.25517754,1.0
8628323782233284412,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.77919644,1.0
12683036235153134752,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.26356099,1.0
10447841762407787003,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.12960579,1.0
605454105581788220,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.93777135,1.0
7976749008144586458,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.96710779,1.0
15704953077213952970,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.28204685,1.0
15406808275687461021,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.5215727,1.0
3065446582747479651,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.17217758,1.0
18136568602326772555,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.5206974,1.0
2512160893633184820,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.65324998,1.0
4556889017598721340,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.74041767,1.0
13721719518532321216,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.33808806,1.0
7317249560648366453,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.00110639,1.0
15757745954557832376,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.42207856,1.0
689237149419735679,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.24602991,1.0
4989423959139383279,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.69683294,1.0
13690889715038875999,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.20607376,1.0
7526805117191977981,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.21733167,1.0
3905547324248201971,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.24970883,1.0
9656176122433719097,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.69256081,1.0
13402664237685159246,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.73271426,1.0
16953937084502604526,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.43858785,1.0
15822227004920869567,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.33575867,1.0
1070043837210644530,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.6843191,1.0
7234661392650444164,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.80282422,1.0
18192392213849103209,464227,2018-03-02 18:04:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ASSR-P4DY-SSL5-C2TGT,54.25061547,1.0
11521264085389630357,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,18.73129207,1.0
1793666670811045311,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.92478309,1.0
1538407256882564485,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,32.42843976,1.0
2347978007299461695,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.14536858,1.0
11146606065454302431,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,21.26930396,1.0
14890869021276677064,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.4686063,1.0
12219951017484230217,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.15090257,1.0
11240538408944528568,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,27.36008308,1.0
8562809101128347875,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,23.47362629,1.0
6433998061205434838,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,26.99085362,1.0
10278860526955282830,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,20.36715892,1.0
5421318608981471360,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.85209991,1.0
2257568032943484938,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,26.67060086,1.0
16676676638346661748,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,22.21501427,1.0
7924431623416069972,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,24.10838605,1.0
8856418046283377011,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASSR-P4DY-SSL5-C2TGT,42.85677679,1.0
10114065591689013144,459456,2018-02-17 09:57:31,Reward Recipient Assignment,S-ASSR-P4DY-SSL5-C2TGT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11159992547222695306,458840,2018-02-15 16:18:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ASSR-P4DY-SSL5-C2TGT,506.86439848,1.0
