ID,Height,timestamp,Type,From,To,Amount,Fee
898371411133541306,779581,2020-07-31 20:40:53,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.06615
6357899704943433948,742027,2020-04-18 01:50:28,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0441
11695562709395107453,738787,2020-04-09 00:19:27,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-C44S-9LUS-AEXC-AVFCG,1.0,0.05145
8705544220571552582,737434,2020-04-05 05:44:41,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0588
3910122549606653510,736748,2020-04-03 07:46:05,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0294
4573765898688614642,733140,2020-03-24 05:25:05,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-W3TX-AF92-2G84-CP7U2,21.0,0.0294
11405206546258430205,732559,2020-03-22 14:38:41,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-C44S-9LUS-AEXC-AVFCG,21.0,0.0147
9550614459753147099,731343,2020-03-19 04:36:46,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-MHNJ-5DYA-DGYP-DAAKK,10.0,0.0294
2095341599877509060,731108,2020-03-18 13:09:55,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-CSQK-G3XL-Y4X2-FLNE9,4.0,0.0147
6248311620222056081,730471,2020-03-16 18:18:46,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-C44S-9LUS-AEXC-AVFCG,11.0,0.05145
10346716302703249463,728168,2020-03-10 07:22:04,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-GPPL-YEJ2-RRRY-6JGLR,6.0,0.0294
7835796854162623596,727994,2020-03-09 19:39:22,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-C44S-9LUS-AEXC-AVFCG,8.0,0.02205
10322302898218389507,727243,2020-03-07 17:55:20,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.0441
6911981237903673565,725760,2020-03-03 13:34:43,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-KTQM-PE8L-C2VF-EXEKB,2.0,0.0588
9121366844831774993,722430,2020-02-23 06:00:18,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-C44S-9LUS-AEXC-AVFCG,3.0,0.05145
9048413650202243846,721544,2020-02-20 18:49:56,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-9NYU-2U7K-64U3-HWTUZ,4.0,0.05145
13178372084252282547,721463,2020-02-20 13:11:30,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-C44S-9LUS-AEXC-AVFCG,1.0,0.0294
9931191582499094653,720198,2020-02-17 00:18:24,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-C44S-9LUS-AEXC-AVFCG,1.0,0.05145
17267626159087517378,719146,2020-02-14 02:05:18,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-PR5B-CZ5D-P5ET-D54BQ,16.0,0.0588
11448469406724514027,717846,2020-02-10 10:45:22,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-9LA2-7MDB-ZFKV-GUA5Q,12.0,0.0588
15347434586156786581,716862,2020-02-07 15:57:14,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-C44S-9LUS-AEXC-AVFCG,13.0,0.0588
973939102069963267,716800,2020-02-07 11:53:55,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-C44S-9LUS-AEXC-AVFCG,2.0,0.0588
15778311598673279967,716399,2020-02-06 08:38:02,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-C44S-9LUS-AEXC-AVFCG,2.0,0.05145
7308628162591488032,716385,2020-02-06 08:07:02,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-C44S-9LUS-AEXC-AVFCG,14.0,0.02205
11215924667875341015,716277,2020-02-06 00:57:54,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-5V94-2A5H-TU2G-BSXJM,13.0,0.0441
16116403229227347881,714203,2020-01-31 05:40:32,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-C44S-9LUS-AEXC-AVFCG,2.0,0.0294
1871220310599708773,714044,2020-01-30 19:03:39,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-C44S-9LUS-AEXC-AVFCG,11.0,0.0147
17310305307569510029,712578,2020-01-26 16:46:27,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-RH77-E952-XVKT-3ADML,1.0,0.0294
16062068419907112648,711504,2020-01-23 16:38:12,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-CEY9-KS8U-T5TZ-DNY2H,4.0,0.0441
15341392190649311221,711218,2020-01-22 21:16:43,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-C44S-9LUS-AEXC-AVFCG,1.0,0.00735
15929142787126167002,711163,2020-01-22 17:47:09,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-9LSD-3CQA-92VF-F5J53,2.0,0.02205
1562697103838088472,709784,2020-01-18 21:11:51,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-C44S-9LUS-AEXC-AVFCG,5.0,0.02205
12605126291700935755,709339,2020-01-17 15:35:48,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-C44S-9LUS-AEXC-AVFCG,2.0,0.02205
7016677985161229437,708607,2020-01-15 14:24:01,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.0294
2518562068481211620,708596,2020-01-15 13:34:53,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C44S-9LUS-AEXC-AVFCG,10.0,0.03675
