ID,Height,timestamp,Type,From,To,Amount,Fee
9852028766959982556,450167,2018-01-22 10:50:51,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,101.0,1.0
1349752642325923678,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSSX-DVM4-AFFW-EDNCH,1e-07,1.0
5872025785085838778,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSSX-DVM4-AFFW-EDNCH,1e-07,1.0
15460639433206144346,437787,2017-12-18 19:32:15,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,542.0,1.0
996001158875108162,437255,2017-12-17 07:55:14,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,23.0,1.0
581480478020932034,432900,2017-12-05 03:53:01,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,520.0,1.0
12540761565904410077,406939,2017-09-23 13:03:20,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,1514.0,1.0
16187334934047004816,400030,2017-09-04 05:09:04,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,50.0,1.0
12576937570726643096,400029,2017-09-04 05:04:31,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,240.0,1.0
12569133328610298140,397942,2017-08-29 08:59:57,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,105.0,1.0
17158407598152025305,397941,2017-08-29 08:56:35,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1120.0,1.0
10999865516577125446,390618,2017-08-08 21:35:50,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,1944.0,1.0
13159768514743013320,374147,2017-06-23 09:56:11,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,525.0,1.0
14253766435510913571,374140,2017-06-23 09:38:21,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,1420.0,1.0
16631440217948665320,369042,2017-06-09 03:24:22,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,1604.0,1.0
15064731630976882682,366518,2017-06-02 02:28:07,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,430.0,1.0
9539791720641337212,366512,2017-06-02 02:09:58,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1175.0,1.0
3768666245966455846,365034,2017-05-28 22:45:16,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
11207120051377364041,359357,2017-05-13 02:01:35,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,540.0,1.0
15747818779083412136,358674,2017-05-11 04:01:46,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,360.0,1.0
3936777635272475048,358247,2017-05-09 23:11:12,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,8574.0,1.0
13309814655958073045,355754,2017-05-02 23:42:45,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1550.0,2.0
1766866955242558321,353296,2017-04-26 02:51:33,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1700.0,2.0
8223060518995790845,348312,2017-04-12 04:12:08,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,23.0,1.0
3265141107105325885,348306,2017-04-12 03:53:09,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,5300.0,1.0
1475584720579107410,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0001
16289253983884582429,343487,2017-03-29 16:17:23,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,2384.0,1.0
2749711549135739866,338388,2017-03-15 10:04:35,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,2300.0,1.0
12818211552015195678,338385,2017-03-15 09:55:50,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,55.0,1.0
15275848677789724610,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,1.0,1.0
18198884492514819152,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,1.0,3.0
2706284300359565730,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,2.0,2.0
14104735368522520903,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,3.0,3.0
2798691140880205034,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,3.0,1.0
2403551198873960859,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,20.0,1.0
3130820535692299910,334237,2017-03-03 19:41:41,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,6963.0,1.0
5738870580043368460,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0
2941964694040550313,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,5.0,2.0
3381117880534702079,332911,2017-02-28 02:51:56,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,275.0,1.0
2618811508120795528,332909,2017-02-28 02:25:25,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,6600.0,1.0
12173164344753872900,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,6.0,5.0
6938149744519934320,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,5.0,5.0
14750456287785556618,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,12.0,2.0
10972141633322658387,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,2.0,2.0
12269313552561791530,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,2.0,2.0
14574951981546916318,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,4.0,4.0
17327877774582310132,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0
10062747095392534171,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0
3384663460131266609,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0
11619583303081121120,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,1.0
5683102475944812765,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,5.0,2.0
8611136633661084927,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,5.0,2.0
8651293455776479628,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,11.0,2.0
2207026836160542463,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,14.0,2.0
2089755761406491255,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,8.0,2.0
14174765226847188634,330944,2017-02-22 14:38:01,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3192696455362495524,330701,2017-02-21 22:25:59,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
11865917209637729025,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,10.0,2.0
4526592853250035060,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,2.0,2.0
11194716532662110716,329353,2017-02-18 03:54:30,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
756268769698857855,329348,2017-02-18 03:16:00,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5278973613561241403,329348,2017-02-18 03:16:00,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11234120650728882979,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,3.0,2.0
11072477015124213163,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,10.0,6.0
16329990764877553118,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,6.0,6.0
14814491027509662772,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,5.0,1.0
15679908823006322582,328625,2017-02-16 02:59:15,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9469428830443438639,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,5.0,1.0
459754265727698321,328582,2017-02-15 23:44:35,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
342926441949636353,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,12.0,1.0
14215225460022416831,328534,2017-02-15 20:38:30,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
9608474100783976393,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,7.0,3.0
1597335763938326344,328458,2017-02-15 15:50:25,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6407414338774354965,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,10.0,3.0
3306981980951356648,328231,2017-02-15 00:52:54,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9560997138169329924,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,10.0,3.0
18124610654764088094,328181,2017-02-14 21:09:42,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
1350600455095361258,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,20.0,1.0
10024255177233850977,327860,2017-02-13 23:38:48,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1041461382420097598,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSSX-DVM4-AFFW-EDNCH,10.0,1.0
13891391111328025807,325177,2017-02-06 11:51:07,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,16899.0,1.0
157796524487469171,325175,2017-02-06 11:44:09,Ordinary Payment,S-ZSSX-DVM4-AFFW-EDNCH,S-XHQ2-VKF8-X82E-BN3DM,14599.0,1.0
14440302495414845672,325171,2017-02-06 11:26:04,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,16900.0,2.0
17812394039518331821,325169,2017-02-06 11:13:11,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,14600.0,1.0
