ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34KZ-K3XR-Q9NQ-9HPC6,1e-08,0.59535
14473987838403917132,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34KZ-K3XR-Q9NQ-9HPC6,1.26255261,1.0
615276783696736233,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34KZ-K3XR-Q9NQ-9HPC6,3.58501645,1.0
7024215142607411357,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34KZ-K3XR-Q9NQ-9HPC6,1.28072605,1.0
16399345464308762164,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34KZ-K3XR-Q9NQ-9HPC6,7.08063322,1.0
7252761661655080419,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-34KZ-K3XR-Q9NQ-9HPC6,5.28175866,1.0
3433328546434463565,452818,2018-01-29 20:38:54,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-34KZ-K3XR-Q9NQ-9HPC6,7.0,1.0
18342292112292415473,451950,2018-01-27 10:06:52,Reward Recipient Assignment,S-34KZ-K3XR-Q9NQ-9HPC6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3295427693134858688,451941,2018-01-27 09:39:29,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-34KZ-K3XR-Q9NQ-9HPC6,1.0,1.0
6084828982300785088,451333,2018-01-25 17:01:12,Account Update,S-34KZ-K3XR-Q9NQ-9HPC6,,0.0,1.0
7129331282023040131,451332,2018-01-25 16:56:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-34KZ-K3XR-Q9NQ-9HPC6,1.0,1.0
