ID,Height,timestamp,Type,From,To,Amount,Fee
9364735832004573275,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFG9-4TQ5-HUVP-8A4NK,0.0,1.0
5411839352418386244,130542,2015-08-11 14:08:54,Ordinary Payment,S-BFG9-4TQ5-HUVP-8A4NK,S-39UQ-422W-446U-5NFDR,83555.0,84.0
17013941165661948799,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.33413787,1.0
3427844492601242740,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,19.03534437,1.0
7562182853411352242,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,178.89404908,1.0
4151941799411402124,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,83.16383723,1.0
3326182410689847970,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,219.02057539,1.0
3473429442649102665,81400,2015-03-27 03:32:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.28782337,1.0
9312884280060110564,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,47.83311395,1.0
454764816901190995,81268,2015-03-26 18:36:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,766.83184009,1.0
7130461793065985383,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BFG9-4TQ5-HUVP-8A4NK,205.2875,1.0
16561633206272867766,81200,2015-03-26 14:08:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.34607952,1.0
5062703550172364221,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,139.54575227,1.0
2027550808820408172,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,192.99529502,1.0
11328566801896540288,80900,2015-03-25 18:11:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,88.3001505,1.0
15390371075311429884,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BFG9-4TQ5-HUVP-8A4NK,203.72,1.0
2626364880903412578,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,146.23971655,1.0
14895649017551715679,80760,2015-03-25 08:18:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,410.63311317,1.0
2432728903638029846,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BFG9-4TQ5-HUVP-8A4NK,242.067,1.0
11067504032589776344,80500,2015-03-24 14:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,9.53456383,1.0
528714123084112983,80485,2015-03-24 14:03:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,288.02383805,1.0
7286476707997603222,80482,2015-03-24 13:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,466.30016226,1.0
1536261801722237715,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,254.03383623,1.0
3182285382728653498,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BFG9-4TQ5-HUVP-8A4NK,396.375,1.0
12533607423157888774,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,6.71367858,1.0
8941492750819642879,79896,2015-03-22 22:50:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,289.25040936,1.0
5604552640343663158,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,220.14738723,1.0
10330185890814373634,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BFG9-4TQ5-HUVP-8A4NK,779.79,1.0
1957018003048193279,79726,2015-03-22 11:22:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,307.70741409,1.0
9903769637336718094,79724,2015-03-22 11:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,336.66249383,1.0
10455639542822706769,79670,2015-03-22 07:28:05,Ordinary Payment,S-BFG9-4TQ5-HUVP-8A4NK,S-BFG9-4TQ5-HUVP-8A4NK,10.0,1.0
9600715163895481716,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,134.38177446,1.0
11154573642491316908,79579,2015-03-22 01:27:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,297.99606548,1.0
13906412115648234092,79300,2015-03-21 06:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,17.45347754,1.0
14339381294877374755,79287,2015-03-21 05:46:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,257.93674191,1.0
81934403939892978,79285,2015-03-21 05:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,309.64931741,1.0
18111185789559151853,79251,2015-03-21 02:56:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,827.52092087,1.0
1272524695930335701,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,33.84241632,1.0
4100272693927812554,79131,2015-03-20 19:11:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,282.27806482,1.0
1048269142075546166,79000,2015-03-20 10:37:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,189.63849396,1.0
8110791767980607037,78983,2015-03-20 09:15:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,514.13843802,1.0
11068299995875874462,78101,2015-03-17 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.94952013,1.0
15471230510699324381,78000,2015-03-17 15:27:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.58594035,1.0
8803455508724221612,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,182.00310665,1.0
16668638460324582604,77836,2015-03-17 04:39:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,346.63102365,1.0
155303601423496728,77400,2015-03-15 23:14:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.08881707,1.0
11525431010817553867,77200,2015-03-15 09:44:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.44913455,1.0
9575275265023691906,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,175.16087144,1.0
3690915626606602071,77040,2015-03-14 23:02:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,1620.54681884,1.0
14893320846778595004,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,194.03832397,1.0
6281989016457022724,76400,2015-03-13 04:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.17429663,1.0
17308671883579454977,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,53.32060605,1.0
8987773240434574348,76297,2015-03-12 21:17:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,587.71139146,1.0
3487052159278702222,76296,2015-03-12 21:13:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,340.72236182,1.0
229883718691974200,76100,2015-03-12 08:09:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.05887254,1.0
15624892963952264915,75900,2015-03-11 18:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,7.67186999,1.0
10124767748610413581,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,59.51795438,1.0
18001893020080649950,75769,2015-03-11 09:51:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,1127.12230775,1.0
664128378223182209,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,11.62911095,1.0
15593509014207761704,75695,2015-03-11 04:50:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,251.21786474,1.0
14972752199782536680,75627,2015-03-11 00:38:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,293.86907698,1.0
14802481922370526750,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,19.08820465,1.0
10603872709784526044,75521,2015-03-10 17:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,450.14132574,1.0
2200549670486497304,75401,2015-03-10 09:08:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.78480645,1.0
15167245870189555206,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,100.44130049,1.0
12213805598200214795,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,133.10061189,1.0
4800558008903170828,74900,2015-03-08 23:56:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.36997694,1.0
2399457845260482459,74800,2015-03-08 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.48081334,1.0
11639931448994367491,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,111.43744683,1.0
17562347156256756301,74696,2015-03-08 09:52:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,400.07671573,1.0
6227824113516313519,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,16.37494554,1.0
17595979235071530631,73700,2015-03-05 14:59:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,12.1091388,1.0
14702863644387574627,73607,2015-03-05 08:44:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,260.84353343,1.0
10567139518624629756,73605,2015-03-05 08:35:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,262.46724246,1.0
136405919257435381,73600,2015-03-05 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.55959121,1.0
8945273364245147440,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,37.45489998,1.0
16680916799558318807,73459,2015-03-04 22:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,376.70272212,1.0
11585092169009055957,73201,2015-03-04 05:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,216.56963898,1.0
1255916620354082961,73179,2015-03-04 04:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,733.13816448,1.0
13707846693392540409,73178,2015-03-04 04:23:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,298.29664995,1.0
9348940654150024454,72800,2015-03-03 02:25:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,12.40153976,1.0
3775175520761728276,72700,2015-03-02 19:43:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.1697957,1.0
2289731518792283741,72675,2015-03-02 18:15:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,259.11402854,1.0
227667209612508102,72600,2015-03-02 13:00:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.11684442,1.0
14132112659110537395,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.920778,1.0
7949189321420075794,72283,2015-03-01 15:36:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,379.22565875,1.0
9201566422028094901,72200,2015-03-01 10:25:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,6.01498678,1.0
13440199101520391826,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,16.71966016,1.0
14084677564925089279,72078,2015-03-01 02:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,402.16102434,1.0
1978167445041195542,72076,2015-03-01 02:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,430.04878373,1.0
1683491833387338202,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,100.69771695,1.0
15139177497743472206,71977,2015-02-28 19:28:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,333.0374469,1.0
12886688874221192379,71901,2015-02-28 14:24:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,8.06794257,1.0
7612449443991892658,71838,2015-02-28 10:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,289.47884561,1.0
8070573296653343050,71836,2015-02-28 10:21:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,411.62242174,1.0
7132373562690297602,71800,2015-02-28 07:37:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,5.59701874,1.0
10190834716083836466,71600,2015-02-27 18:11:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.15527307,1.0
17039162746378879344,71500,2015-02-27 11:31:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.06007675,1.0
11635906865398718610,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,255.68959622,1.0
17318074394206153753,71306,2015-02-26 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,529.07921071,1.0
848836695351092232,71201,2015-02-26 15:33:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.73527531,1.0
326590791293884207,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,32.00399456,1.0
14308920739998611125,71038,2015-02-26 04:35:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,298.87569605,1.0
13421515027523098188,71000,2015-02-26 02:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,85.74703505,1.0
14746189109738331739,70990,2015-02-26 01:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,499.12639043,1.0
4506281490439477603,70901,2015-02-25 19:08:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,33.85586173,1.0
10171845589876148976,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,165.55826708,1.0
2253222625918249709,70787,2015-02-25 11:42:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,314.53437568,1.0
2727756194715926636,70700,2015-02-25 05:56:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.89471263,1.0
6410453622824554530,70600,2015-02-24 22:42:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,15.89713196,1.0
822368523773804542,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,53.84941819,1.0
3911104976003892977,70492,2015-02-24 15:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,402.30847402,1.0
8906524391595408424,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,27.06893194,1.0
4964766272514842963,70311,2015-02-24 03:48:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,292.33579088,1.0
2810095716508138262,70309,2015-02-24 03:40:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,902.20971328,1.0
1694609424006603843,69900,2015-02-23 00:25:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.61951479,1.0
10650856131858599456,69700,2015-02-22 10:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,8.15583202,1.0
10666121937523112272,69600,2015-02-22 04:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,105.75827738,1.0
8190280285623036125,69557,2015-02-22 01:20:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,342.45505473,1.0
2532244072980227053,69555,2015-02-22 01:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,482.16397412,1.0
3447872627502388224,68100,2015-02-17 23:21:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,8.64388633,1.0
16980074372631606249,68000,2015-02-17 16:50:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,138.16115737,1.0
5379523799854276085,67991,2015-02-17 16:25:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,265.82311892,1.0
5117565068051088025,67990,2015-02-17 16:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,304.61411037,1.0
4927492552162122269,67900,2015-02-17 10:16:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.0284408,1.0
10640526413125390762,67600,2015-02-16 14:00:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,3.90846818,1.0
11944349770987686431,67500,2015-02-16 07:07:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,19.48148501,1.0
2015990456265762579,67400,2015-02-16 00:54:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,5.99473685,1.0
12632808207094444479,67383,2015-02-15 23:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,267.42111336,1.0
1369028689319054872,67300,2015-02-15 17:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.02512588,1.0
14172462702950908317,67101,2015-02-15 04:26:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.23167122,1.0
11256233269967931395,67000,2015-02-14 21:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.30483054,1.0
15722841634215129375,66900,2015-02-14 14:37:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,40.96752923,1.0
1979458565544020207,66890,2015-02-14 14:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,409.15590594,1.0
6832059909391591661,66890,2015-02-14 14:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,464.19084174,1.0
2815464760186856293,66840,2015-02-14 10:50:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,311.46015567,1.0
16110962464969366511,66800,2015-02-14 08:19:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,26.77739551,1.0
479308861000712921,66783,2015-02-14 06:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,561.8068272,1.0
6870950612026138342,66780,2015-02-14 06:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,266.83150657,1.0
4018829298094597027,66700,2015-02-14 01:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,191.04947078,1.0
15794950427494266017,66609,2015-02-13 19:46:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,629.23343415,1.0
14882338635476470075,66500,2015-02-13 11:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,4.52525496,1.0
15995912999847625264,66400,2015-02-13 05:14:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,31.36034289,1.0
11502789040684062935,66300,2015-02-12 22:26:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,89.97066656,1.0
14412228212911188250,66269,2015-02-12 20:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,252.9029436,1.0
15206783101494074485,66267,2015-02-12 20:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,264.95664543,1.0
1687929702869375877,66259,2015-02-12 20:02:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,365.24165679,1.0
830592349524675593,66257,2015-02-12 19:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,362.35478976,1.0
10346213406393007094,66202,2015-02-12 15:52:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,2.31589507,1.0
12340677463036623477,66000,2015-02-12 02:49:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,53.2757916,1.0
14622589402891985078,65901,2015-02-11 19:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,20.66663005,1.0
18302567806995834322,65867,2015-02-11 17:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,262.78049713,1.0
1584210859627408872,65864,2015-02-11 17:06:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,385.22150738,1.0
2431695511969327788,65800,2015-02-11 13:05:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,91.24682113,1.0
6385217043697028480,65799,2015-02-11 13:03:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BFG9-4TQ5-HUVP-8A4NK,250.68679422,1.0
