ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUD5-9A7K-EWGZ-3F2MU,1e-08,0.2499
991615967365265857,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUD5-9A7K-EWGZ-3F2MU,2.0,1.0001
5715014822599062028,339013,2017-03-17 03:49:56,Ordinary Payment,S-XUD5-9A7K-EWGZ-3F2MU,S-MUHM-YFPW-M94L-6ST3T,15000.0,10.0
7450225786185224457,339006,2017-03-17 03:17:51,Ordinary Payment,S-XUD5-9A7K-EWGZ-3F2MU,S-MUHM-YFPW-M94L-6ST3T,279000.0,30.0
16193509526699381631,338988,2017-03-17 02:24:46,Ask Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
4575822451131027609,338988,2017-03-17 02:24:46,Ask Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
12054706584196561470,338987,2017-03-17 02:04:34,Ask Order Cancellation,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
4118584865071940857,338987,2017-03-17 02:04:34,Ask Order Cancellation,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
14815063246917335337,338967,2017-03-17 00:47:33,Ask Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
15265766329095903268,338967,2017-03-17 00:47:33,Ask Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
8779052047234183402,338967,2017-03-17 00:47:33,Ask Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
8200837654356617923,338899,2017-03-16 20:23:47,Ordinary Payment,S-XUD5-9A7K-EWGZ-3F2MU,S-JPR5-RBSU-PEGE-8DG2C,8000.0,1.0
3356317612437048850,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XUD5-9A7K-EWGZ-3F2MU,6846.8268837,1.0
3549939829322361533,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XUD5-9A7K-EWGZ-3F2MU,1365.0,1.0
144782594576908653,336483,2017-03-10 02:29:52,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,10.0
16567840313120257697,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XUD5-9A7K-EWGZ-3F2MU,5.725,1.0
9597768475003766917,335417,2017-03-07 02:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUD5-9A7K-EWGZ-3F2MU,3.0,1.0
17488396204892743123,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XUD5-9A7K-EWGZ-3F2MU,2179.99556646,1.0
18379755791140674801,335370,2017-03-06 23:53:13,Ordinary Payment,S-XUD5-9A7K-EWGZ-3F2MU,S-JPR5-RBSU-PEGE-8DG2C,5000.0,1.0
3900066289103395814,335370,2017-03-06 23:53:13,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,10.0
8961051427769650775,335370,2017-03-06 23:53:13,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,10.0
14772379904508150117,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XUD5-9A7K-EWGZ-3F2MU,1278.82422596,1.0
467809417421205,335063,2017-03-06 03:28:22,Bid Order Cancellation,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
12943081246802993924,335057,2017-03-06 02:58:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XUD5-9A7K-EWGZ-3F2MU,5.0,1.0
7197366708935738832,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-XUD5-9A7K-EWGZ-3F2MU,0.0075,1.0
7642860840655566012,334724,2017-03-05 04:36:05,Account Update,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
7799083688348860354,334723,2017-03-05 04:30:34,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
13520134930429045629,334721,2017-03-05 04:05:50,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
15893494400224605585,334707,2017-03-05 03:17:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XUD5-9A7K-EWGZ-3F2MU,3.0,1.0
858902595650518473,334701,2017-03-05 02:58:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XUD5-9A7K-EWGZ-3F2MU,192823.33517607,1.0
9743827297594963468,334617,2017-03-04 21:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUD5-9A7K-EWGZ-3F2MU,3.0,1.0
11934172002279067908,333310,2017-03-01 05:37:06,Ordinary Payment,S-XUD5-9A7K-EWGZ-3F2MU,S-JPR5-RBSU-PEGE-8DG2C,74.0,1.0
15489211333715738524,333309,2017-03-01 05:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XUD5-9A7K-EWGZ-3F2MU,3.0,1.0
2626167974019194411,333308,2017-03-01 05:17:00,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
10097050317285489076,333307,2017-03-01 04:54:35,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
16569606174844251888,333296,2017-03-01 04:13:53,Bid Order Placement,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
12296131799920112727,333246,2017-03-01 01:11:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XUD5-9A7K-EWGZ-3F2MU,119947.56991539,1.0
9172547855936105360,333222,2017-02-28 23:22:51,Account Update,S-XUD5-9A7K-EWGZ-3F2MU,,0.0,1.0
368307653674904,333218,2017-02-28 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUD5-9A7K-EWGZ-3F2MU,3.0,1.0
