ID,Height,timestamp,Type,From,To,Amount,Fee
5938827893747410332,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
2655899812080033031,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
8391766142998508764,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
11339691835065779261,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
8915504220988433611,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
3501905221602631571,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
17841883382762197050,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,1.0,1.0
3723102946256635509,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE5B-QBSJ-BXKK-2LQB9,0.0,1.0
5223843202705574724,13632,2014-09-18 14:46:59,Ordinary Payment,S-EE5B-QBSJ-BXKK-2LQB9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13529451027807115520,13618,2014-09-18 14:02:11,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-EE5B-QBSJ-BXKK-2LQB9,5000.0,1.0
8650328273753943580,13595,2014-09-18 12:35:11,Ordinary Payment,S-EE5B-QBSJ-BXKK-2LQB9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11633506080763736020,13591,2014-09-18 12:28:37,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-EE5B-QBSJ-BXKK-2LQB9,3000.0,1.0
14804379239646973272,13020,2014-09-16 22:03:43,Ordinary Payment,S-EE5B-QBSJ-BXKK-2LQB9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5219826070711372806,13019,2014-09-16 21:58:06,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-EE5B-QBSJ-BXKK-2LQB9,3000.0,1.0
11376413626220566027,13010,2014-09-16 21:26:24,Ordinary Payment,S-EE5B-QBSJ-BXKK-2LQB9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1572173996541668958,13009,2014-09-16 21:23:09,Ordinary Payment,S-BWJ6-KJFE-M3CP-4XYW6,S-EE5B-QBSJ-BXKK-2LQB9,2000.0,1.0
4623953976974726672,9669,2014-09-07 13:12:21,Ordinary Payment,S-EE5B-QBSJ-BXKK-2LQB9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11165454852017082769,9668,2014-09-07 13:11:16,Ordinary Payment,S-BEMV-MMVG-GRWY-C2U2Z,S-EE5B-QBSJ-BXKK-2LQB9,2000.0,2.0
