ID,Height,timestamp,Type,From,To,Amount,Fee
10782075299231303983,359238,2017-05-12 17:39:40,Ordinary Payment,S-S8DQ-UWTE-8WBE-HLHG3,S-ABXA-PYQ2-STV3-5R337,41.0,1.0
8678231435854924551,355215,2017-05-01 11:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
8848643477412117702,355215,2017-05-01 11:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
12048441022474106625,354271,2017-04-28 20:17:01,Ordinary Payment,S-NDK8-UTQA-9C8U-4LEWJ,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
13727668338066088974,354271,2017-04-28 20:17:01,Ordinary Payment,S-ELG3-2KUJ-DAHZ-H6KQN,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
13496246938049356175,354270,2017-04-28 20:09:21,Ordinary Payment,S-GJ93-UYRB-M343-AMQBA,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
15568019582790756423,354270,2017-04-28 20:09:21,Ordinary Payment,S-PYJ6-6739-HPJC-9BGXR,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
1132668304367649466,354270,2017-04-28 20:09:21,Ordinary Payment,S-HNVP-3EZA-WJZE-ENRPA,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
5778616750539466782,354270,2017-04-28 20:09:21,Ordinary Payment,S-Z8H4-XSWC-8MY9-2TDAA,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
11249000365390707163,354269,2017-04-28 20:06:07,Ordinary Payment,S-3339-AKAT-A2RJ-4623J,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
13971383823548496248,354269,2017-04-28 20:06:07,Ordinary Payment,S-ZNHK-X8KM-NBYG-73LUH,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
15214023557374383673,354269,2017-04-28 20:06:07,Ordinary Payment,S-AND4-AN83-G94G-F4B2Y,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
7979848661549632144,354247,2017-04-28 18:16:06,Ordinary Payment,S-GVCX-57QB-LXN2-DBJFF,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
1930915671866270930,354218,2017-04-28 16:34:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
11054779544396743580,354217,2017-04-28 16:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
1237778127095511467,353397,2017-04-26 09:35:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
18111068293346057968,352708,2017-04-24 11:01:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8DQ-UWTE-8WBE-HLHG3,2.0,1.0
13364649671503172500,352707,2017-04-24 11:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
1187828575667553082,352153,2017-04-22 21:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
6325300879125282675,351985,2017-04-22 11:02:59,Ordinary Payment,S-S8DQ-UWTE-8WBE-HLHG3,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
17603629366036086071,351982,2017-04-22 10:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8DQ-UWTE-8WBE-HLHG3,3.0,1.0
