ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL5E-5YZD-Y3EM-7E684,1e-08,0.294
8411665957251934162,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.00364577,1.0
18078778141676410131,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.52683234,1.0
12781461363538746470,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.92109766,1.0
2573308536338632860,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.39063481,1.0
6764815795314729608,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.95516672,1.0
6750355969978859010,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.65974054,1.0
1313584278589923168,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.34928801,1.0
118091910251160109,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,13.30348132,1.0
11225115687188369498,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.02092138,1.0
6225795615035468531,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.07301802,1.0
9201160842979854393,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.84609642,1.0
13360727685023408289,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.48761435,1.0
16471189643959445016,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.68727323,1.0
3616989595690389405,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.42843648,1.0
503478007813940248,347058,2017-04-08 16:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.89618286,1.0
7041831563304264676,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.28592327,1.0
15235881925852026775,346333,2017-04-06 15:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.09197989,1.0
14477297745993738700,345884,2017-04-05 08:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.94453186,1.0
15175101536851742338,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.26463956,1.0
6029557688055209709,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0001
14663095192006965793,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.14862423,1.0
3641186539539251902,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.48380028,1.0
16360577476192620263,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.66407284,1.0
5572379901372830605,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.019732,1.0
4225649394023827050,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.23289971,1.0
1556078678316152945,341861,2017-03-25 02:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.48137622,1.0
3409843367525546612,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,7.1983729,1.0
2651124610284170188,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.24825226,1.0
1092464608595437225,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,17.92214849,1.0
18076380414925047786,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.26086817,1.0
6901108646848845749,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.15348046,1.0
17947353922726113363,337949,2017-03-14 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.44972415,1.0
13174964935012328752,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.80448763,1.0
9450526118985172013,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,20.26474614,1.0
8713635771187610041,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,1.0,1.0
1329259279477557125,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,1.0,3.0
1497995009397090199,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,2.0,2.0
6334162123944372674,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,3.0,3.0
2016907329698001179,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,3.0,1.0
7166735554820032960,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.04087831,1.0
13806433623823517222,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,3.0,3.0
4251551287547634169,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,20.0,1.0
5758396438948125841,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,8.22106413,1.0
17402579925662932908,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0
2897844438592647967,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.24250947,1.0
9936540756262455969,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,5.0,2.0
14630309737634266927,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,7.47682341,1.0
12069804049375177094,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.53024665,1.0
15381493700766652812,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,6.0,5.0
18303682996644602242,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,5.0,5.0
4545355865343701776,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.41113504,1.0
17905768546516595578,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,12.0,2.0
11566269210745746712,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,2.0,2.0
18353483991802056531,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,18.93934594,1.0
18085383860405543758,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,2.0,2.0
1989043045112245286,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,4.0,4.0
12906633608056847745,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0
4116329997394654364,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0
2635586463549118759,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,72.47544182,1.0
16444895323546169293,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0
1179968510995398935,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,2.0,1.0
2107450856939231104,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,35.69616514,1.0
16872953258274528973,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,5.0,2.0
4685588372443069693,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,5.0,2.0
17505372540824676024,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,11.0,2.0
17692356739070642250,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,14.0,2.0
8637786893704618136,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,8.0,2.0
10797210128984436371,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.57967343,1.0
2761471774762462448,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,43.00724665,1.0
11904205236186244501,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,40.52095125,1.0
13347328779473194982,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,41.66300824,1.0
15572156041543573396,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,40.52095125,1.0
16775015348399171710,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,39.47454006,1.0
2419916803066734814,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,38.52838587,1.0
18275790961280604002,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,0.02542013,1.0
2150340503926457798,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,38.52838587,1.0
17793342771007171025,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,10.0,2.0
5955652776202773644,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.82583359,1.0
513563676627298199,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RL5E-5YZD-Y3EM-7E684,26.79728858,1.0
12867222966609101058,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,2.0,2.0
8133037856381536696,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,3.0,2.0
4008907836275049686,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,10.0,6.0
6607934252709650504,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,6.0,6.0
4661859266207245665,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,5.0,1.0
4105209088937683248,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,6.48455546,1.0
16489554198113936080,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,5.0,1.0
6870294364290642408,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,12.0,1.0
15859996742428500788,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,7.0,3.0
3360320783631771329,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,10.50307726,1.0
1318361672010499825,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,10.0,3.0
1241301249715189330,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,10.0,3.0
3594390176844363786,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,20.0,1.0
6004502304276764623,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL5E-5YZD-Y3EM-7E684,10.0,1.0
10306165290852188796,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.21821386,1.0
14362818072872571387,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,26.66241751,1.0
7111720829698995106,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.68132782,1.0
13881328616831479645,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.2745673,1.0
7638791375479235400,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.3034192,1.0
12666290524783418736,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,6.59219957,1.0
1616098570914844458,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.70778937,1.0
16265586319661227412,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.73267059,1.0
9738472289134588253,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.65790791,1.0
11479188669930188274,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,12.08080152,1.0
5316825428468065300,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,9.03370905,1.0
9178403667689774213,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,48.98748704,1.0
9822177183666421199,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,10.66637629,1.0
3017562838730132229,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.74529061,1.0
15240623829077470017,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,6.74263345,1.0
14982101422892511018,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.13927974,1.0
3505531259729375699,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.22335236,1.0
14982461991934934904,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.73701153,1.0
9110848088911500424,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.90502813,1.0
9722681848284240523,319672,2017-01-22 02:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.88427496,1.0
1012900590027777066,319313,2017-01-21 01:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,7.48027251,1.0
10828049292981783186,318966,2017-01-20 02:43:07,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-HK9D-P74Q-XDEJ-D6PGM,1633.0,1.0
4151767410553918882,318965,2017-01-20 02:39:02,Arbitrary Message,S-RL5E-5YZD-Y3EM-7E684,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
817188325552810376,318948,2017-01-20 01:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,184.37704562,1.0
12398639822386744432,318583,2017-01-19 00:39:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1107.00253944,1.0
7883296211157020849,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,19.97434112,1.0
9447646683312731111,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,23.52499028,1.0
10091597586858229198,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,9.87993639,1.0
13740018615270085565,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.64033015,1.0
10946365948265643843,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.04506502,1.0
11585908525677905450,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,22.87580692,1.0
16724661957848739943,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.18825871,1.0
13887142608256418256,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.67934894,1.0
8835352026772282609,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.8708969,1.0
3634755499275378218,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,8.60446491,1.0
1573001957745103049,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,20.77750511,1.0
4073827975001101005,314484,2017-01-07 13:54:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.29796962,1.0
10817006265310121561,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.14143161,1.0
7026347298379994312,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.33430124,1.0
5435132816261905663,313377,2017-01-04 11:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,6.81641281,1.0
12310423428596750236,313012,2017-01-03 11:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.35926504,1.0
4160238178010567226,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,11.83279438,1.0
2175642761177275936,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,30.02125123,1.0
8059306364676709611,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,55.66496967,1.0
13713566418113512745,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.14131947,1.0
3724413415228371127,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.08593636,1.0
932083967174907506,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,7.40391779,1.0
17100186362835169405,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.78424693,1.0
12992578750068842372,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.89234952,1.0
13365577737724507982,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.59422743,1.0
3563907651285282862,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,31.37089736,1.0
7834882062565854926,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,26.30933356,1.0
8637351757165065757,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.81910668,1.0
3775300777827145418,308281,2016-12-21 05:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,15.49574889,1.0
17786977892341047615,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.88663392,1.0
3996420702487350093,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.80036736,1.0
1251518335834444059,307514,2016-12-19 01:56:38,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,12457.75158898,1.0
9838873859645628784,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,5.32844481,1.0
16607809129623514462,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,57.87091738,1.0
1673542382333884096,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,18.55187258,1.0
13647431083071134469,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,2.21421462,1.0
5855601527060211728,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,77.32126441,1.0
10567216630490497452,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,4.53731273,1.0
9232209118800798439,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,1.99228994,1.0
152901504362504524,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,42.34190457,1.0
4155424830633522820,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,3.65358808,1.0
13604754435149790184,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,9.47771895,1.0
8203798374835828798,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RL5E-5YZD-Y3EM-7E684,10.05334522,1.0
