ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A7YQ-K8SE-ZM5Y-4YBJV,2.19e-06,0.0735
10055365337675841330,631097,2019-06-12 17:55:57,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-CBXC-6NSN-EE7V-9PBRV,2160.0,0.1
5536440972350803681,627861,2019-06-03 16:30:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,262.01187475,0.1
2819072886653763725,627773,2019-06-03 10:46:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.31407346,0.1
8828281281419755611,626363,2019-05-30 12:05:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.05186605,0.1
1563555009575445836,625325,2019-05-27 14:45:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,327.14019701,0.1
7149674365425383889,624845,2019-05-26 06:09:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.35358561,0.1
1875722234946633707,623176,2019-05-21 14:08:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,288.74427854,0.1
17230553750556301326,622800,2019-05-20 12:41:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,56.25387632,0.1
949216193642458012,621025,2019-05-15 13:44:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.31624509,0.1
16838843448930548174,620358,2019-05-13 17:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.38239542,0.1
17935116584370920696,619539,2019-05-11 10:17:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.05053154,0.1
11697677480615612939,616565,2019-05-03 02:31:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,55.34949799,0.1
6396241181096347533,615950,2019-05-01 09:13:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.0847717,0.1
4458190000284691335,613718,2019-04-25 03:00:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,53.97784716,0.1
10079964972950270486,612690,2019-04-22 06:43:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,56.40447376,0.1
3731185911859187564,611748,2019-04-19 15:31:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.31661944,0.1
11320599384666546449,611153,2019-04-17 23:51:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.66737166,0.1
15412440418686681489,610080,2019-04-14 23:29:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.99961085,0.1
5706797980614980653,607974,2019-04-09 01:40:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.27659729,0.1
9620379319556995077,607530,2019-04-07 20:17:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.53572682,0.1
7912090411055329610,606526,2019-04-05 01:01:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,55.65952037,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,298.87375025,0.1
2917691194993347720,605235,2019-04-01 10:14:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,53.76240205,0.1
3708111990747977692,604861,2019-03-31 09:10:47,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,1560.0,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.76728998,0.1
2577557629800816566,601485,2019-03-21 21:53:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,55.61150677,0.1
9144408087118771674,599898,2019-03-17 11:41:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.46897599,0.1
14754543588935368379,597500,2019-03-10 18:12:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,55.07190348,0.1
13982871725576454906,596328,2019-03-07 11:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,53.75059513,0.1
11550977951335412389,595191,2019-03-04 06:57:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.68853298,0.1
17439889425250607026,594306,2019-03-01 19:28:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.59200818,0.1
11109617268998750000,593295,2019-02-27 00:06:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.26292681,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.68765492,0.1
448843692575412152,590981,2019-02-20 12:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,53.03800437,0.1
11377708811558852566,589173,2019-02-15 10:46:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,51.46206072,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.13095114,0.1
1578867104075217103,587396,2019-02-10 11:28:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.01168573,0.1
17291105822769866013,585825,2019-02-06 02:01:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,56.01145474,0.1
12937035525060819942,584233,2019-02-01 14:52:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,52.30816941,0.1
14210147079293663837,583117,2019-01-29 11:55:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.18826376,0.1
14524056080961814481,582175,2019-01-26 20:39:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,51.24682111,0.1
221766195594308834,581094,2019-01-23 19:58:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.52159389,0.1
9344653347587442365,579640,2019-01-19 18:00:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,56.05713268,0.1
10161592055623784715,578521,2019-01-16 14:40:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,51.4981788,0.1
15377139458422653640,575871,2019-01-09 05:16:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.29410501,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,53.17192526,0.1
17162712265778068320,572937,2019-01-01 00:07:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.74295638,0.1
11954846595299744893,572381,2018-12-30 11:10:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.02866546,0.1
6611090618544432722,571582,2018-12-28 05:04:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,50.3906557,0.1
6197005140088469251,569041,2018-12-21 02:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,57.69280289,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,55.8812921,0.1
14698311220702165072,567920,2018-12-17 23:14:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.6346009,0.1
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.98981775,0.1
18210165151217937000,564984,2018-12-09 18:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A7YQ-K8SE-ZM5Y-4YBJV,0.0,0.08085
12220911947658140629,564983,2018-12-09 18:30:04,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,1360.0,1.0
15301038684550660300,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,176.64525785,0.1
12676582548150879848,562581,2018-12-03 00:44:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,253.12530066,0.1
11110396474350667837,555154,2018-11-12 05:16:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,257.28874483,0.1
15048365661983962982,551660,2018-11-02 10:35:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,623.67179364,0.1
12175087072530016072,549836,2018-10-28 08:31:38,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,6300.0,1.0
7091314087230429430,548132,2018-10-23 13:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,446.93857971,0.1
7811065747474115783,547618,2018-10-22 03:29:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,631.66224115,0.1
17278687035764216776,543728,2018-10-11 05:59:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,428.25339267,0.1
17944297507676752079,543031,2018-10-09 07:14:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,256.24806043,0.1
164180272429839786,537642,2018-09-24 04:56:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,253.34767857,0.1
16972373818351400760,533176,2018-09-11 17:14:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,535.66408117,0.1
6058713084990773157,531443,2018-09-06 20:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,255.90502641,0.1
13044454209355522819,528646,2018-08-30 01:11:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,251.7610484,0.1
6664473425941052897,526187,2018-08-23 04:00:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,479.96758724,0.1
17421902035840604431,525265,2018-08-20 13:54:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,555.04910428,0.1
17670735809400293702,523328,2018-08-15 03:54:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,252.21003914,0.1
12724139210042351687,518101,2018-07-31 12:56:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,672.77411788,0.1
1188253587807259936,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,139.43746574,0.1
4811707673326185415,513177,2018-07-17 18:13:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,259.63343278,0.1
2967145537283164175,508591,2018-07-04 22:35:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,258.79044672,0.1
16699175915045790206,505477,2018-06-26 05:29:20,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-A7YQ-K8SE-ZM5Y-4YBJV,0.0,0.01
4939733249724429018,502524,2018-06-17 23:00:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,1.0,0.01
17168993278228407837,502459,2018-06-17 19:17:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,132.10574431,0.01
11696500328591877165,499151,2018-06-08 11:32:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,250.24596651,1.0
1267732159064641838,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,43.92906236,1.0
14423727846079753087,495062,2018-05-28 00:57:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,253.40425005,1.0
4842450736438642749,491621,2018-05-18 10:05:27,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,390.0,1.0
8182582197324993905,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,84.26999558,1.0
8823767038473043039,489218,2018-05-11 16:30:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,253.90937944,1.0
12581255350828269912,486349,2018-05-03 15:59:46,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,900.0,1.0
13771955031232897837,485449,2018-05-01 03:00:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,605.96416418,1.0
2745398912582431275,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,92.52224801,1.0
5449738488225475430,483301,2018-04-25 03:01:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,255.03236132,1.0
5860630025878275288,478155,2018-04-10 17:21:21,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,540.0,1.0
3004387152828979668,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,198.69116238,1.0
9595810621047535425,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,232.68510139,1.0
4255589638098784121,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,100.32865524,1.0
13990817894394388071,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A7YQ-K8SE-ZM5Y-4YBJV,4.82603397,1.0
5597945061968326476,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A7YQ-K8SE-ZM5Y-4YBJV,1.35358246,1.0
16845381451574549173,468000,2018-03-13 07:20:45,Reward Recipient Assignment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1220555748384346930,467936,2018-03-13 03:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A7YQ-K8SE-ZM5Y-4YBJV,1.51960984,1.0
14799819848562136701,467666,2018-03-12 09:09:25,Reward Recipient Assignment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6109445362945427511,467646,2018-03-12 07:49:33,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-QQJX-N96L-38WD-4CPK9,1370.0,1.0
4207652349524160698,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,19.26315266,1.0
1804450983678658216,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,69.47483704,1.0
18206465927344302511,466258,2018-03-08 10:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,503.51287862,1.0
11109564947736650492,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,44.53621556,1.0
437831976952047484,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,100.71347062,1.0
6644658698023640120,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,42.89465643,1.0
6564514470889213325,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,65.15757709,1.0
8385215849418622764,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,46.61910289,1.0
6623663718905243529,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,47.30647218,1.0
7527596029295826700,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,29.56113297,1.0
1762110167203916155,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,54.85407252,1.0
8147720021333532166,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,49.53663304,1.0
7923919641157887609,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,33.40989222,1.0
18101941388334640819,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,8.67291284,1.0
270665903372379387,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,7.44912232,1.0
9317108540446346966,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,11.75013021,1.0
13502171667728170412,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,70.82232009,1.0
10759920961561261841,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,63.31513323,1.0
13531037585741051498,453016,2018-01-30 10:12:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,70.50850716,1.0
15492278819294211498,452262,2018-01-28 07:29:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A7YQ-K8SE-ZM5Y-4YBJV,34.20293418,1.0
13860538556238626901,451501,2018-01-26 04:11:43,Reward Recipient Assignment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13725732897126532946,451476,2018-01-26 02:32:29,Reward Recipient Assignment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10192469331003494700,444868,2018-01-07 15:51:22,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-A7YQ-K8SE-ZM5Y-4YBJV,8.0,1.0
2162879416390080327,439876,2017-12-24 15:51:36,Account Update,S-A7YQ-K8SE-ZM5Y-4YBJV,,0.0,1.0
9626900925064966338,439875,2017-12-24 15:49:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A7YQ-K8SE-ZM5Y-4YBJV,1.0,1.0
