ID,Height,timestamp,Type,From,To,Amount,Fee
9237113323399513368,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S2C7-MD3T-EZ5M-C99JK,0.0,1.0
3543634221478640082,203031,2016-03-01 09:08:54,Ordinary Payment,S-S2C7-MD3T-EZ5M-C99JK,S-93C4-P4LW-GFGK-3R25S,3350.0,3.0
4295616404751630471,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-S2C7-MD3T-EZ5M-C99JK,0.0,1.0
316118544815583158,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,306.03291621,1.0
9681685016241876337,99841,2015-05-17 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,303.65565217,1.0
2382750369162466046,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,302.21177337,1.0
6961775193223205975,96460,2015-05-08 06:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,304.39818392,1.0
9577727841718401726,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,306.93569428,1.0
694464435501623305,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,300.03703175,1.0
13723381661187811220,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,301.15522755,1.0
10905127075635038469,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,301.24844248,1.0
12093706497690773175,86211,2015-04-09 14:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,328.00138409,1.0
12532914106822661377,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,300.95714071,1.0
1944510138850383808,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S2C7-MD3T-EZ5M-C99JK,300.80232864,1.0
9155824725898163460,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-S2C7-MD3T-EZ5M-C99JK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
448900292126795110,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-S2C7-MD3T-EZ5M-C99JK,1.0,1.0
