ID,Height,timestamp,Type,From,To,Amount,Fee
15678512424603802818,781010,2020-08-04 19:54:51,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-4Y3L-HTP3-9HX5-2QU9P,33.5737,0.0294
8044055185216236909,742474,2020-04-19 08:04:46,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.03675
11780805078368816438,741566,2020-04-16 18:59:20,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-X2R3-Y48H-XWC8-9MB2H,27.0,0.0294
13180720960539560776,739707,2020-04-11 13:50:13,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
1492714524689694077,735661,2020-03-31 06:38:46,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0147
4917465216313596463,734932,2020-03-29 05:54:56,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-CYCR-HN6V-66JE-G7UXW,3.0,0.0147
11763170816737997967,734710,2020-03-28 14:57:07,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-J3VZ-6TW5-U533-ECL7A,2.0,0.05145
10437909462979114582,733828,2020-03-26 03:41:24,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-E5YP-WWPH-4EWY-CP3AJ,16.0,0.00735
13400839352374798193,733618,2020-03-25 13:50:47,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-X2R3-Y48H-XWC8-9MB2H,23.0,0.0588
2626408916091167730,731722,2020-03-20 06:37:39,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0588
9143596100043480868,731205,2020-03-18 19:37:15,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0441
10833463752065516865,731104,2020-03-18 12:55:38,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.00735
2096277390817026115,730150,2020-03-15 20:28:23,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
238547859250337013,729443,2020-03-13 21:11:36,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-GC6B-CAQV-6Y4A-BFTUW,62.0,0.0294
14750730140561913262,729258,2020-03-13 08:58:23,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-X2R3-Y48H-XWC8-9MB2H,7.0,0.0588
4001081953971884789,728520,2020-03-11 07:23:13,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-X2R3-Y48H-XWC8-9MB2H,3.0,0.0294
21033538652093444,726852,2020-03-06 15:16:45,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-X2R3-Y48H-XWC8-9MB2H,34.0,0.00735
11674115694823650787,726815,2020-03-06 12:46:54,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-7PQM-PANS-ZJF6-4S84P,12.0,0.02205
16480588513624780472,725406,2020-03-02 14:17:41,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-ZY2C-Y9NA-H6L3-BVXGC,15.0,0.03675
16637554999004140727,725401,2020-03-02 14:03:36,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-X2R3-Y48H-XWC8-9MB2H,40.0,0.0588
16488170061746613578,724363,2020-02-28 16:03:10,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.02205
6731848756763937782,724198,2020-02-28 04:58:13,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.0294
4557208521974710902,724151,2020-02-28 01:50:55,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0294
9186478874004064095,723375,2020-02-25 21:34:20,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.00735
6788401392187115581,723148,2020-02-25 06:50:16,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-BJFW-597E-USDB-7S9RL,2.0,0.03675
16474641834941697621,723066,2020-02-25 00:47:34,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-4XE7-QKWY-RNGM-6YK2W,15.0,0.03675
14306644176504901861,722923,2020-02-24 15:14:39,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-X2R3-Y48H-XWC8-9MB2H,7.0,0.05145
307145531438891046,720428,2020-02-17 15:28:13,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-ZKMQ-MS5W-6LXT-CTSRC,1.0,0.00735
15135502181053109741,719653,2020-02-15 12:16:47,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.02205
5542558638935042690,719465,2020-02-14 23:05:57,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0588
1591520925462287345,719174,2020-02-14 03:42:45,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0294
7270591687052096237,719022,2020-02-13 17:42:34,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.02205
16124414561489552781,718452,2020-02-12 03:06:23,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.00735
3622445530272275424,718035,2020-02-10 23:12:31,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.00735
5071549671126219506,717692,2020-02-09 23:56:19,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
2578562999953992939,716120,2020-02-05 14:25:04,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
16927406912862122645,715620,2020-02-04 04:52:16,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-CDEP-B5Z7-JXJX-DQ3UX,7.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X2R3-Y48H-XWC8-9MB2H,10.0,0.0882
