ID,Height,timestamp,Type,From,To,Amount,Fee
14311610176196877960,295225,2016-11-14 17:45:28,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17806885990239244522,295220,2016-11-14 17:26:32,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5221954111529865847,295215,2016-11-14 17:08:44,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3519538398036306219,295210,2016-11-14 16:51:09,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2513531268695205621,295205,2016-11-14 16:24:03,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11882029881418900399,295203,2016-11-14 15:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59TN-WQVZ-ZK3C-CU4WU,5.0,1.0
5405559067960521052,287372,2016-10-23 15:18:59,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6098961225720774747,287367,2016-10-23 15:09:05,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8701325045940950546,287362,2016-10-23 14:45:48,Reward Recipient Assignment,S-59TN-WQVZ-ZK3C-CU4WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17444468535366859293,287285,2016-10-23 09:31:41,Ordinary Payment,S-59TN-WQVZ-ZK3C-CU4WU,S-UR8Q-C37N-CATS-3HAQL,1.0,1.0
15542619108813606834,287280,2016-10-23 09:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59TN-WQVZ-ZK3C-CU4WU,5.0,1.0
