ID,Height,timestamp,Type,From,To,Amount,Fee
4778054993626680377,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.08474576,1.0
618327070618855319,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.21454623,1.0
15763671850876212632,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.69727526,1.0
14515941149636803697,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.02091826,1.0
8519271559544011107,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.87363227,1.0
254997186355998203,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.96545806,1.0
6908040300344602279,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,6.22184081,1.0
3203610701369133406,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.01072731,1.0
13406445084522050438,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.34327398,1.0
1583903732455415299,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.20017164,1.0
14684858739152097129,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.25789813,1.0
18051058923257891329,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.31986118,1.0
13706254304822201330,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.2848966,1.0
17896617935781057792,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.29784644,1.0
8591046277839688255,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.47525932,1.0
1498994139308732335,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.57785932,1.0
14199867044666595023,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.38594845,1.0
7942395185292313368,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.86830056,1.0
1134219270623566898,357139,2017-05-06 20:48:31,Ordinary Payment,S-84BD-SN8K-8ET6-HRJN7,S-YFA5-BAMJ-XDUJ-6ERY4,1450.0,10.0
3190679696990381759,356769,2017-05-05 19:52:48,Bid Order Cancellation,S-84BD-SN8K-8ET6-HRJN7,,0.0,1.0
281481042097435929,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.52285087,1.0
5055823844740969642,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.49407645,1.0
8843130969952385220,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.60978659,1.0
16476089081059222516,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.53026716,1.0
12282223272796655173,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84BD-SN8K-8ET6-HRJN7,2.0,1.0001
10796811771559360514,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.57421289,1.0
10541824505800989204,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,1.62134602,1.0
15085063257998925915,341854,2017-03-25 02:29:39,Bid Order Placement,S-84BD-SN8K-8ET6-HRJN7,,0.0,1.0
18390639919730850595,341854,2017-03-25 02:29:39,Bid Order Placement,S-84BD-SN8K-8ET6-HRJN7,,0.0,1.0
15617028009648551936,341853,2017-03-25 02:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-84BD-SN8K-8ET6-HRJN7,1556.30878677,1.0
