ID,Height,timestamp,Type,From,To,Amount,Fee
848104524393583407,300953,2016-11-30 18:16:24,Reward Recipient Assignment,S-RC3E-FR7Z-M76L-HTBK6,S-RC3E-FR7Z-M76L-HTBK6,0.0,1.0
13904365211718664715,300911,2016-11-30 14:58:18,Reward Recipient Assignment,S-RC3E-FR7Z-M76L-HTBK6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12942796976555583171,300899,2016-11-30 14:06:52,Reward Recipient Assignment,S-RC3E-FR7Z-M76L-HTBK6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6048339432413600365,299101,2016-11-25 13:37:21,Reward Recipient Assignment,S-RC3E-FR7Z-M76L-HTBK6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17005258533866393739,285981,2016-10-19 18:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC3E-FR7Z-M76L-HTBK6,5.0,1.0
11369525161751063693,285980,2016-10-19 18:10:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RC3E-FR7Z-M76L-HTBK6,3.0,1.0
14680639663617094703,284196,2016-10-14 18:41:47,Arbitrary Message,S-RC3E-FR7Z-M76L-HTBK6,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
5438200695764635868,284196,2016-10-14 18:41:47,Account Update,S-RC3E-FR7Z-M76L-HTBK6,,0.0,1.0
11551191835383013373,284194,2016-10-14 18:39:27,Ordinary Payment,S-RC3E-FR7Z-M76L-HTBK6,S-DRY4-5Y27-UYDW-7956D,1.0,1.0
15557990915157234574,284194,2016-10-14 18:39:27,Account Update,S-RC3E-FR7Z-M76L-HTBK6,,0.0,1.0
4318059534241586216,284194,2016-10-14 18:39:27,Alias Assignment,S-RC3E-FR7Z-M76L-HTBK6,,0.0,1.0
10730741243115377875,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC3E-FR7Z-M76L-HTBK6,5.0,1.0
2385802801176574561,284193,2016-10-14 18:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RC3E-FR7Z-M76L-HTBK6,3.0,1.0
