ID,Height,timestamp,Type,From,To,Amount,Fee
4536262621946182255,780110,2020-08-02 07:45:00,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.00735
650513446441650847,741689,2020-04-17 03:28:15,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0588
2308526628282559710,741352,2020-04-16 04:58:52,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-DSKN-6VYA-QJL2-BECSG,5.0,0.0588
2138761687791159302,739578,2020-04-11 05:46:12,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-AZJW-CRST-4P37-6JBMT,7.0,0.02205
1264534109048183707,738537,2020-04-08 07:42:02,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-H5HN-N3M2-CLWM-6AGK4,20.0,0.0147
13896120129987463729,738479,2020-04-08 03:49:35,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-D4L4-KTVJ-MXAK-9G59Q,40.0,0.0147
5855743623200928099,738103,2020-04-07 02:21:49,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-X9LV-7Z3B-D9UL-G8VPC,16.0,0.05145
11513369089531678516,736852,2020-04-03 14:28:48,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-X9LV-7Z3B-D9UL-G8VPC,52.0,0.02205
6324320779510353705,736509,2020-04-02 15:29:39,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.00735
15075767006254662625,736425,2020-04-02 10:01:17,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-X9LV-7Z3B-D9UL-G8VPC,4.0,0.0147
17681897972375526837,734711,2020-03-28 15:00:48,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0441
16655585519893533135,734681,2020-03-28 12:45:39,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.0588
2105010660630064543,730672,2020-03-17 07:53:51,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.02205
6159012998188150120,730203,2020-03-16 00:18:52,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-QGYX-9G5S-XV5A-AUJ9D,13.0,0.0588
18217410780013619959,729919,2020-03-15 05:19:17,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-X9LV-7Z3B-D9UL-G8VPC,1.0,0.02205
13759835830163322141,729125,2020-03-12 23:55:02,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-X9LV-7Z3B-D9UL-G8VPC,9.0,0.0588
15505715738820103984,728603,2020-03-11 13:02:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-BEN8-83NL-JEQ4-6CE2R,40.0,0.02205
14487313183776977329,728503,2020-03-11 06:22:21,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-X9LV-7Z3B-D9UL-G8VPC,39.0,0.0441
8850629827091538704,727639,2020-03-08 20:19:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-4QME-2XVH-4ZQJ-DJBSN,8.0,0.0294
991308285280499917,727382,2020-03-08 03:11:32,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-GMNC-B8ZN-QJ9S-C3DCC,4.0,0.05145
5793041046669322217,726911,2020-03-06 19:09:59,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-X9LV-7Z3B-D9UL-G8VPC,4.0,0.0588
16023801617834348395,726105,2020-03-04 13:23:40,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-X9LV-7Z3B-D9UL-G8VPC,6.0,0.0588
11650290590695694279,726046,2020-03-04 09:02:23,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-X9LV-7Z3B-D9UL-G8VPC,3.0,0.03675
8105941110519721548,724982,2020-03-01 09:46:57,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.0441
11008632890683043095,724890,2020-03-01 03:42:59,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.0588
2045184925803651244,723919,2020-02-27 10:11:39,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-2PU5-4NEE-5CJA-6MR5Q,3.0,0.05145
13306186643504443154,723807,2020-02-27 02:41:07,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-DLV9-9MFV-Q3F5-6YWMH,5.0,0.0294
3144969127049447699,720535,2020-02-17 22:55:59,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-X9LV-7Z3B-D9UL-G8VPC,8.0,0.05145
8100145988344734640,719753,2020-02-15 18:40:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0588
8999457718554507044,718851,2020-02-13 05:41:52,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.0147
15199484344268026524,717900,2020-02-10 13:47:48,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-QVZZ-5JQA-9M2M-H87B3,2.0,0.05145
1618471655463575956,717655,2020-02-09 21:41:08,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0441
12771453987313184009,717496,2020-02-09 10:46:29,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-T923-LGS5-4P62-57ZU3,3.0,0.0294
5137480646471813865,717325,2020-02-08 23:16:48,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-X9LV-7Z3B-D9UL-G8VPC,10.0,0.03675
5684973188287954802,716865,2020-02-07 16:03:43,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-WP9J-64JS-2HBL-CQJJJ,19.0,0.03675
12859590313152174112,716725,2020-02-07 06:48:32,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-X9LV-7Z3B-D9UL-G8VPC,11.0,0.0147
38620869610544528,713747,2020-01-29 22:43:21,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.05145
13927500283412301037,713599,2020-01-29 13:11:14,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-X9LV-7Z3B-D9UL-G8VPC,8.0,0.02205
13928540447707006789,713571,2020-01-29 11:23:59,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-47LF-4YYG-6PBD-2BUCP,1.0,0.02205
17404365109555994614,712530,2020-01-26 13:40:37,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X9LV-7Z3B-D9UL-G8VPC,10.0,0.0588
