ID,Height,timestamp,Type,From,To,Amount,Fee
4437596989700170866,713641,2020-01-29 15:59:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L5ZF-REKC-HRW8-G8M5B,0.0,0.06615
13907597416328610994,503596,2018-06-20 22:58:09,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,0.0,0.05
12804340530387735033,503593,2018-06-20 22:47:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,1.0,0.05
5762011327193327034,503568,2018-06-20 21:11:11,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,0.0,0.05
7714612163540717652,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.36462842,1.0
5712876931825028139,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.22497498,1.0
2796583853386922935,497301,2018-06-03 08:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.11993857,1.0
7611725222172544488,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.32291472,1.0
10645681049117193933,493694,2018-05-24 05:21:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.34380373,1.0
6495137980174388313,492126,2018-05-19 20:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.41415863,1.0
4392852016929992946,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.08691287,1.0
2783294564854559724,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.383049,1.0
13646090792781203504,487490,2018-05-06 20:51:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.16359562,1.0
6301086609257907608,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,101.1506203,1.0
4112066894010474722,484571,2018-04-28 16:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.0821091,1.0
14220982790011353352,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.1275865,1.0
17812849684005736688,481496,2018-04-20 01:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.83589444,1.0
7477057592057671110,480174,2018-04-16 09:18:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.13431657,1.0
4513166962318169053,478722,2018-04-12 07:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.59202476,1.0
266454728370049053,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.77320552,1.0
12285790446012378029,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.33286295,1.0
2614253333566812716,474932,2018-04-01 16:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.40122562,1.0
1673620485650206619,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.39745625,1.0
12857218286219100510,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.57259411,1.0
15580708960798968133,471842,2018-03-24 01:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.98254248,1.0
7644827438975701112,470071,2018-03-19 02:29:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.21477264,1.0
17218494023151712862,468776,2018-03-15 11:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.53752447,1.0
142831322325531892,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.27645485,1.0
6301906474220034991,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.4774009,1.0
1029668101158430279,465489,2018-03-06 06:52:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.17860973,1.0
16271880634329645352,464527,2018-03-03 14:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.26422051,1.0
11503666049937949739,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,101.22802299,1.0
15303668196822857061,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.22046913,1.0
4229789753377666422,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.90790079,1.0
996565290996424018,461169,2018-02-22 04:50:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,102.28093662,1.0
10606091047332054163,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,101.51040463,1.0
9070486337948281142,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,100.10058041,1.0
203450436192064994,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,101.65101209,1.0
14859560769168555874,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L5ZF-REKC-HRW8-G8M5B,102.70403522,1.0
740956203603957301,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,4.6882423,1.0
17109323585553041816,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,55.27932503,1.0
5715113138049982267,456410,2018-02-08 21:45:49,Account Update,S-L5ZF-REKC-HRW8-G8M5B,,0.0,1.0
11233244625644789248,456276,2018-02-08 12:49:41,Reward Recipient Assignment,S-L5ZF-REKC-HRW8-G8M5B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
671603395220061661,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,41.84824828,1.0
4843571124303821047,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,22.27785643,1.0
423849073476804689,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,23.69298407,1.0
3172661795705412988,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L5ZF-REKC-HRW8-G8M5B,1.45829938,1.0
14103563226996635998,452039,2018-01-27 16:26:10,Reward Recipient Assignment,S-L5ZF-REKC-HRW8-G8M5B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11217712241188400612,452038,2018-01-27 16:24:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5ZF-REKC-HRW8-G8M5B,1.0,1.0
