ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4AF-HL3S-FFQT-89S27,1e-08,0.2058
17477829899357987987,308682,2016-12-22 09:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
2878398123512499146,308324,2016-12-21 08:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
3527584339870771790,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
14364000660680157643,304762,2016-12-11 09:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
18195363154838418322,304429,2016-12-10 11:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
18426622535197356874,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
5656773842806487687,303665,2016-12-08 08:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
17482749144624989630,303338,2016-12-07 10:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
868519729093214655,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
6746653751937323641,302781,2016-12-05 20:44:23,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3842363757170406945,302704,2016-12-05 15:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
10549214453365220494,302430,2016-12-04 21:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
7561071321204595816,302024,2016-12-03 18:04:16,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16843931153371753325,302023,2016-12-03 17:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
12089590480381337457,302013,2016-12-03 17:14:07,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-SKAL-5HDP-U7B5-G926K,0.0,1.0
1352486025145858471,301983,2016-12-03 15:03:29,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4597327206433218035,301976,2016-12-03 14:44:46,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1120667296434927617,301546,2016-12-02 09:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
8613888177832770984,301181,2016-12-01 09:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
9472622086172734229,300855,2016-11-30 11:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
14339304889212802874,300470,2016-11-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
8332214883995872827,300135,2016-11-28 11:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
1754593347156820071,299752,2016-11-27 09:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
16097197763295918428,299529,2016-11-26 18:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
1595260419892230118,299529,2016-11-26 18:20:55,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2868205772207680318,299275,2016-11-26 01:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
7865611450809043655,299247,2016-11-25 23:21:39,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2353372394716412092,299203,2016-11-25 20:36:44,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10108005477432038830,299198,2016-11-25 20:21:50,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4287605231395153013,288534,2016-10-26 21:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
2980456714763948160,279470,2016-10-01 13:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
8677009444350703631,269774,2016-09-04 09:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
16980117114930130556,269296,2016-09-03 01:02:04,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7517362530458456028,269291,2016-09-03 00:37:20,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18187026655751384033,269286,2016-09-03 00:07:43,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18431966322620515440,269281,2016-09-02 23:52:19,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5751726917657652906,269274,2016-09-02 23:38:34,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18005806918192413936,269257,2016-09-02 22:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
7166063603877461951,268546,2016-08-31 22:45:54,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7990009442466900281,268507,2016-08-31 20:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
13052534518814144169,268179,2016-08-30 22:04:31,Account Update,S-M4AF-HL3S-FFQT-89S27,,0.0,1.0
4506986895117617053,268179,2016-08-30 22:04:31,Account Update,S-M4AF-HL3S-FFQT-89S27,,0.0,1.0
130639550705879162,268176,2016-08-30 21:41:21,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12890601944091177998,268162,2016-08-30 20:45:58,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8187603608726583827,268108,2016-08-30 17:23:45,Reward Recipient Assignment,S-M4AF-HL3S-FFQT-89S27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8509402128427361696,268106,2016-08-30 17:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4AF-HL3S-FFQT-89S27,5.0,1.0
