ID,Height,timestamp,Type,From,To,Amount,Fee
8845584057603834850,779750,2020-08-01 07:37:53,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-4Y3L-HTP3-9HX5-2QU9P,12.4855,0.0441
8028905939872127882,742199,2020-04-18 13:41:28,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-48T8-VGKA-XVBF-7FS75,1.0,0.03675
11590898860368719988,741243,2020-04-15 21:38:34,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-Z7ND-ENRX-W4SB-5FCXG,5.0,0.0294
384703895038758071,736509,2020-04-02 15:29:39,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-48T8-VGKA-XVBF-7FS75,8.0,0.05145
9655497709859317936,735899,2020-03-31 22:41:14,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-48T8-VGKA-XVBF-7FS75,7.0,0.0441
6170812590704571244,729359,2020-03-13 16:10:29,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-UBC3-HGCK-7SSW-38J6G,4.0,0.0588
7197800007787415114,728302,2020-03-10 16:43:34,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.03675
13958185628028898720,727929,2020-03-09 15:53:15,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0294
12712036998071030787,726187,2020-03-04 18:43:33,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-48T8-VGKA-XVBF-7FS75,2.0,0.00735
9900413737450425607,724790,2020-02-29 21:06:46,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-TLTA-RL97-MCAT-7HVRQ,1.0,0.0588
7493951221284306419,724298,2020-02-28 11:45:42,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-48T8-VGKA-XVBF-7FS75,1.0,0.05145
5415787542390965517,721621,2020-02-21 00:03:46,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.02205
18218230052724644681,721253,2020-02-19 23:35:00,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-48T8-VGKA-XVBF-7FS75,7.0,0.0294
17597610694733792946,718475,2020-02-12 05:02:03,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-U4JH-EFKU-BDRP-FUVM9,4.0,0.0294
15226959518569206477,718127,2020-02-11 05:25:04,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-V59M-RTDC-DMAE-7WD2X,7.0,0.0294
14397721614343347175,717706,2020-02-10 01:01:58,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.0441
6518433983895478958,717253,2020-02-08 18:16:20,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-48T8-VGKA-XVBF-7FS75,15.0,0.0294
5088432924935415398,713830,2020-01-30 04:31:13,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-HZNL-58YM-T9A6-G88A2,7.0,0.0441
15903431226615635655,713662,2020-01-29 17:23:22,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-48T8-VGKA-XVBF-7FS75,7.0,0.05145
2440393081776143525,712117,2020-01-25 09:32:43,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-HDQB-KSWK-S4RR-9YECB,1.0,0.02205
16583236675568450367,711180,2020-01-22 18:54:07,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-XV4V-FPFA-8N8F-B582M,6.0,0.03675
12854780239437077319,710016,2020-01-19 12:57:10,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-7LUM-GHVU-SE5W-97H3C,2.0,0.0294
10992769624072617447,709873,2020-01-19 03:41:12,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-48T8-VGKA-XVBF-7FS75,1.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48T8-VGKA-XVBF-7FS75,10.0,0.0588
