ID,Height,timestamp,Type,From,To,Amount,Fee
11300846714656933983,780918,2020-08-04 13:36:46,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-4Y3L-HTP3-9HX5-2QU9P,35.37525,0.0294
1738769417810130493,740428,2020-04-13 14:50:35,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QCHY-EEXR-EA2G-FBHCF,3.0,0.05145
4188894830479608508,739491,2020-04-10 23:41:22,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-QCHY-EEXR-EA2G-FBHCF,14.0,0.02205
13273619560514304323,738615,2020-04-08 12:47:31,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-FC39-TK6K-U2S5-AWCGS,1.0,0.03675
15739065763776228510,735361,2020-03-30 10:30:02,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-3SZ3-2NFG-E2J3-AF3C4,8.0,0.0294
17820186020388805621,735271,2020-03-30 04:34:20,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-XSE6-RQGZ-9N5B-3WSU8,34.0,0.0147
9880870460648109988,734450,2020-03-27 21:22:18,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-QCHY-EEXR-EA2G-FBHCF,51.0,0.02205
8746170510906208293,734393,2020-03-27 17:35:22,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-QCHY-EEXR-EA2G-FBHCF,9.0,0.05145
1832317774183843477,729273,2020-03-13 10:02:44,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0147
2199000447124943005,729079,2020-03-12 21:07:16,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-S9MM-XNC7-RGN2-EZ3RC,6.0,0.03675
14588802336820899190,728787,2020-03-12 00:54:24,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.05145
1207146460089782884,727753,2020-03-09 03:54:41,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-CMK5-9S25-G3DU-47AGL,11.0,0.05145
51911033861722592,727724,2020-03-09 01:52:59,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-BJTN-AJNB-95MH-7NMWD,8.0,0.0588
7093126590262903117,726429,2020-03-05 10:54:04,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.03675
1299418173443536723,725954,2020-03-04 02:49:22,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-QCHY-EEXR-EA2G-FBHCF,6.0,0.0588
16178877852092342813,725645,2020-03-03 06:13:48,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-QCHY-EEXR-EA2G-FBHCF,13.0,0.0441
7007739144567405787,725396,2020-03-02 13:49:14,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0588
11213389821520705575,723461,2020-02-26 03:37:46,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-2UKX-PDHP-Q2FJ-3J5W5,1.0,0.0441
9478193890212890615,723239,2020-02-25 12:41:27,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.0147
6425265554493329255,720381,2020-02-17 12:32:51,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.02205
18304339597723464286,719639,2020-02-15 11:01:54,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
3347580744282164907,719242,2020-02-14 08:27:52,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0294
7203089267592010688,719198,2020-02-14 05:44:08,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0147
6230417049542409094,718957,2020-02-13 13:23:13,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.02205
11036028284258301734,718454,2020-02-12 03:13:59,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0441
10945494359622846931,717302,2020-02-08 21:35:52,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0441
5698674867481298086,717069,2020-02-08 06:04:15,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.02205
8749033368862249743,716976,2020-02-07 23:47:26,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.02205
14146939170385741087,716658,2020-02-07 02:32:20,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-6WA5-ZUAZ-72ZC-B9PR2,26.0,0.03675
11326225169689819255,716615,2020-02-06 23:53:22,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-QCHY-EEXR-EA2G-FBHCF,17.0,0.00735
7350223559921006223,715858,2020-02-04 20:57:19,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-QCHY-EEXR-EA2G-FBHCF,4.0,0.0147
6156166794239593614,713314,2020-01-28 18:05:41,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.0588
11071396630929435940,713239,2020-01-28 13:13:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-QCHY-EEXR-EA2G-FBHCF,6.0,0.05145
17658240811433661078,712857,2020-01-27 11:29:57,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0588
10945258849189309765,712608,2020-01-26 18:49:06,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-Q7KH-LCHE-YY99-ECDFZ,1.0,0.0147
6558876230804426717,711944,2020-01-24 22:16:28,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-SBWR-GF8U-5DQH-882TZ,9.0,0.0294
1381248381709251313,711698,2020-01-24 05:56:48,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.03675
4169807757264761864,711498,2020-01-23 16:20:56,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-QCHY-EEXR-EA2G-FBHCF,9.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCHY-EEXR-EA2G-FBHCF,10.0,0.0735
