ID,Height,timestamp,Type,From,To,Amount,Fee
13554204540992120894,713900,2020-01-30 09:18:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R9CG-UBQR-3NRD-HHFHF,0.0,0.06615
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9CG-UBQR-3NRD-HHFHF,100.57455259,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9CG-UBQR-3NRD-HHFHF,100.28110101,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9CG-UBQR-3NRD-HHFHF,100.26128636,0.1
3817235525982882756,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9CG-UBQR-3NRD-HHFHF,100.34225374,1.0
574159205257417437,496312,2018-05-31 13:13:45,Reward Recipient Assignment,S-R9CG-UBQR-3NRD-HHFHF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8577741601755996704,496298,2018-05-31 12:25:35,Reward Recipient Assignment,S-R9CG-UBQR-3NRD-HHFHF,S-R9CG-UBQR-3NRD-HHFHF,0.0,1.0
760042254272849846,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.04980868,1.0
13799317860489529083,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.1448803,1.0
12584423696317633648,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.35541723,1.0
13326827732281831110,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.25958287,1.0
13085896778304445277,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.27636979,1.0
10869814829897329774,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.0114827,1.0
2875504642720047933,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.68015887,1.0
13643975966211535095,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.31509229,1.0
13158379338907671671,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.27523319,1.0
7296500451832151342,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.36133329,1.0
3283687313597626516,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.08314959,1.0
224043861494666964,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.61626299,1.0
7058095431675575796,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.41036913,1.0
15920488438278271141,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.3725182,1.0
11825298953996752926,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.4613358,1.0
11394201334019316445,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.05610064,1.0
12658706440737588175,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.54581799,1.0
2292518601732335577,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.20374169,1.0
15897372432486095142,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.14238715,1.0
7816088478510197425,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.86185885,1.0
904440998437918273,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.23409136,1.0
10138831575214086048,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.62110528,1.0
13350213161824161735,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.22427695,1.0
3592942077086682273,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.18514766,1.0
4698650927461460750,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.05437975,1.0
12541497792751189153,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.22081218,1.0
12588882751884678237,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.64219657,1.0
13486284302988285048,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.14735199,1.0
15008907489140280953,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.4623892,1.0
9922376765742058272,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.86735871,1.0
3076684947400912108,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.44763399,1.0
14342803452503721548,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.61071481,1.0
10508783058169172442,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.74887844,1.0
7489320999303142962,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.21964547,1.0
11389588139451469838,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.00885136,1.0
10368096577624884980,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.35770651,1.0
15040018447636384567,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.39810152,1.0
8473837856677644141,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.71861984,1.0
14904060835064405802,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.30119286,1.0
6882234079356393609,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.72728488,1.0
250610669453664912,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.75499974,1.0
13718752388584222700,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,43.28625736,1.0
17474803863049787844,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.33678493,1.0
8788197252480206641,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.44193081,1.0
3806285377340376730,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.24041443,1.0
11107769153541423968,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.6736095,1.0
6823747712099609360,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,4.23005944,1.0
16667313242241638643,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.43223057,1.0
16708594024352898746,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.84208336,1.0
15243474678099151981,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,22.69164362,1.0
12716367940235488031,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,23.98104094,1.0
5950873432832714158,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,10.14747417,1.0
7362926055915927744,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.28159695,1.0
1028960749312311800,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,31.40933063,1.0
2011189762301868034,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.7427731,1.0
12621862689216961793,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,7.96309797,1.0
9987826966020624474,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.48685973,1.0
10881792566437299570,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.07783761,1.0
10802357235549425002,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,4.91999208,1.0
9945983214681427485,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,28.61091933,1.0
1175782215773565313,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,13.28186042,1.0
8295747383045020443,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.1427493,1.0
2396305202796704654,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.44926975,1.0
8827730835066003159,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.26375136,1.0
9382736984416392813,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,18.33772572,1.0
5551741852222555958,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,21.27971036,1.0
634246037674380219,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,20.20419656,1.0
11606960552090803982,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9CG-UBQR-3NRD-HHFHF,8.00762299,1.0
80111350123609770,448127,2018-01-16 17:44:19,Reward Recipient Assignment,S-R9CG-UBQR-3NRD-HHFHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8591364879197226124,448079,2018-01-16 14:40:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R9CG-UBQR-3NRD-HHFHF,1.0,1.0
