ID,Height,timestamp,Type,From,To,Amount,Fee
1291132686088111271,439458,2017-12-23 11:59:37,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
5225974421155484538,439456,2017-12-23 11:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,27999.0,1.0
12882779893668897517,406612,2017-09-22 15:07:23,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,66130.0,7.0
3821137146987278186,406610,2017-09-22 14:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,66137.96349402,1.0
5557624627387739107,406350,2017-09-21 21:31:07,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,77420.0,8.0
18207579014801080740,406344,2017-09-21 21:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,77429.35883904,1.0
838058773321548033,406327,2017-09-21 19:52:20,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,65330.0,7.0
828528098880098431,406319,2017-09-21 19:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,65338.53770892,1.0
1242009685359479795,404548,2017-09-16 20:13:56,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,69050.0,7.0
5703600006038611547,404414,2017-09-16 11:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,64018.30953162,1.0
10301497282720184639,402580,2017-09-11 08:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,4999.0,1.0
4182565386251212711,402580,2017-09-11 08:36:12,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,31400.0,3.0
3555718988945262263,402574,2017-09-11 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,31432.23760297,1.0
4517627579502857383,402569,2017-09-11 07:54:21,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,28930.0,3.0
3306714286258589400,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,28941.91775439,1.0
13769136745241276471,402548,2017-09-11 06:16:55,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,79100.0,8.0
2573236311923149510,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,79110.07172394,1.0
18104476089599797045,402535,2017-09-11 05:35:41,Ordinary Payment,S-RE5M-5HNC-FYH2-E2LAT,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
8288920101291143787,402533,2017-09-11 05:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RE5M-5HNC-FYH2-E2LAT,9.0,1.0
6174813497138421801,402532,2017-09-11 05:24:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RE5M-5HNC-FYH2-E2LAT,1.0,1.0
