ID,Height,timestamp,Type,From,To,Amount,Fee
4242742081244308309,383148,2017-07-18 13:38:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GMWC-B3KM-BRRF-2Y3JJ,5.0,1.0
8332316357081805615,382711,2017-07-17 08:13:04,Ordinary Payment,S-YGP8-JHXE-XPUE-9G3C4,S-GMWC-B3KM-BRRF-2Y3JJ,3.0,1.0
6878347934618541180,382672,2017-07-17 05:54:30,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
291089298438671631,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14650538568167152669,382646,2017-07-17 03:45:02,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7480468063225311661,382640,2017-07-17 03:27:46,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16805498586871260394,382635,2017-07-17 03:17:32,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6278430199441157992,382630,2017-07-17 02:57:24,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16691446728409622473,382625,2017-07-17 02:46:26,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1001447794382890020,382432,2017-07-16 13:29:28,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7102317528026472453,382427,2017-07-16 13:17:55,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5737611013908146979,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-GMWC-B3KM-BRRF-2Y3JJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14941806065992589337,382419,2017-07-16 12:53:16,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-GMWC-B3KM-BRRF-2Y3JJ,10.0,1.0
