ID,Height,timestamp,Type,From,To,Amount,Fee
6650232056630294784,847645,2021-02-06 02:48:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.02205
16142757669456860391,847644,2021-02-06 02:44:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.00735
6499506061626877055,847643,2021-02-06 02:40:03,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-HK9D-P74Q-XDEJ-D6PGM,98982.1,0.0441
733657688594592140,847636,2021-02-06 02:11:53,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
6769463800752512803,847635,2021-02-06 02:07:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.02205
403621582874573223,847634,2021-02-06 02:02:20,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.03675
5933595755543510795,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-UGEU-3HMF-6TAJ-4KY6D,99990.0,0.0
3479131118518880263,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
12709817137754590717,791782,2020-09-03 19:05:55,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-SP23-GG2B-3X5Y-A5FPE,100000.0,0.19845
18349745385201913512,791779,2020-09-03 18:55:58,Ordinary Payment,S-7GKM-YC7H-VFLK-FAJ4F,S-UGEU-3HMF-6TAJ-4KY6D,100000.6,0.19845
8305008814740256461,791720,2020-09-03 15:03:37,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-HK9D-P74Q-XDEJ-D6PGM,42177.0,0.0588
9702657676701432857,791719,2020-09-03 14:58:49,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-HK9D-P74Q-XDEJ-D6PGM,42.0,0.0588
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UGEU-3HMF-6TAJ-4KY6D,18005.0,0.0294
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UGEU-3HMF-6TAJ-4KY6D,140.0,0.03675
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-UGEU-3HMF-6TAJ-4KY6D,24074.0,0.0294
12754181366127480134,791049,2020-09-01 18:05:33,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-TTPC-6P7V-66ML-6F95K,21137.5,0.03675
7506197085521812906,791048,2020-09-01 18:01:59,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-SWCU-GWZM-D9KH-FFL3R,21137.5,0.03675
11413985866172805643,791037,2020-09-01 17:13:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGEU-3HMF-6TAJ-4KY6D,18324.9200566,2.0
6668893062578080460,790987,2020-09-01 14:00:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGEU-3HMF-6TAJ-4KY6D,23950.09580838,2.0
443822258726934635,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
7790929241605068570,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
6989310059314077370,790711,2020-08-31 19:36:26,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,24074.0,0.0294
8461314270409287206,790709,2020-08-31 19:27:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGEU-3HMF-6TAJ-4KY6D,24073.39327925,2.0
5389373424210405092,790685,2020-08-31 17:52:12,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,1.0,0.02205
3128938178553966719,790645,2020-08-31 15:11:47,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,145797.0,0.0588
3068187117727863844,790642,2020-08-31 14:59:14,Account Update,S-UGEU-3HMF-6TAJ-4KY6D,,0.0,0.1
6595664185626369993,790642,2020-08-31 14:59:14,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-PNYG-F9FY-AHNN-HEH23,1.0,0.0441
11145560338825393036,790604,2020-08-31 12:30:40,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,140000.0,0.05145
7140401122257996209,790601,2020-08-31 12:20:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
16011441417085968311,790597,2020-08-31 12:04:59,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,18005.0,0.02205
16830112053364571893,790568,2020-08-31 10:08:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGEU-3HMF-6TAJ-4KY6D,303799.89307322,2.0
4483858822599581034,790567,2020-08-31 10:04:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UGEU-3HMF-6TAJ-4KY6D,6.0,2.0
15520074527900269675,790565,2020-08-31 09:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGEU-3HMF-6TAJ-4KY6D,0.05,0.00735
18277481739930087263,790561,2020-08-31 09:38:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.03675
