ID,Height,timestamp,Type,From,To,Amount,Fee
9004594117765958585,780503,2020-08-03 09:59:08,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.03675
8331474311112518598,742532,2020-04-19 11:43:52,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.0294
9770195315399087017,741134,2020-04-15 13:54:26,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.0588
11732376649448557001,739592,2020-04-11 06:34:36,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-7XXR-KX44-L8ZS-63354,4.0,0.0147
12847725099996902121,739526,2020-04-11 02:16:45,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-7XXR-KX44-L8ZS-63354,12.0,0.00735
12534086496404649704,737102,2020-04-04 07:20:30,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-4P5M-938K-47ZG-F754P,8.0,0.02205
2861490163877650040,736732,2020-04-03 06:44:16,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.03675
4450711429623218245,735624,2020-03-31 04:12:35,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-7XXR-KX44-L8ZS-63354,10.0,0.00735
12955745074597508824,734588,2020-03-28 07:11:59,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-AABH-736W-F89L-C72GN,2.0,0.02205
3581243413573380733,734036,2020-03-26 17:34:53,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-7XXR-KX44-L8ZS-63354,2.0,0.05145
5690683151747496742,730589,2020-03-17 02:19:15,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-85BQ-72CS-QVK3-3257R,1.0,0.03675
4952217105082454903,730533,2020-03-16 22:28:09,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-UGQT-L39U-YNLK-86VPJ,2.0,0.03675
10567605419962121154,730498,2020-03-16 20:42:34,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VGNT-CM35-ZMP5-6A73J,1.0,0.0588
13945907367782224292,730299,2020-03-16 06:58:57,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-KL39-FZCY-VLAE-8HTRE,4.0,0.0294
10716205752988034015,728123,2020-03-10 04:58:10,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-7XXR-KX44-L8ZS-63354,7.0,0.00735
17732169367360194545,727043,2020-03-07 04:09:59,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-7XXR-KX44-L8ZS-63354,1.0,0.0588
12013724600579945721,726602,2020-03-05 22:24:25,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.05145
16356803780282027613,726002,2020-03-04 06:01:37,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-8QW6-PMWG-L4NY-58XEY,2.0,0.0441
1047811793953299723,725628,2020-03-03 05:07:30,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-7XXR-KX44-L8ZS-63354,2.0,0.03675
3664624778750657623,724177,2020-02-28 03:49:47,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VA6C-X695-2ZXL-GQVEN,11.0,0.00735
12251262811965068587,723828,2020-02-27 04:22:52,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-KZWL-DFF2-J8C5-7FT2Y,9.0,0.0147
11685526739551319452,723436,2020-02-26 01:57:12,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-7XXR-KX44-L8ZS-63354,1.0,0.00735
6491460588588138643,722843,2020-02-24 10:04:12,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-CF9R-3MGL-CZEY-GVNZM,3.0,0.03675
11609168635606532903,722240,2020-02-22 17:34:22,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-7XXR-KX44-L8ZS-63354,15.0,0.05145
2209714940239542296,722176,2020-02-22 13:12:15,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-N4MH-LKBB-YT44-C3WLN,3.0,0.03675
187790173700891843,721812,2020-02-21 12:43:27,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-7XXR-KX44-L8ZS-63354,9.0,0.0441
8751989357031383864,720424,2020-02-17 15:19:17,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-MHCZ-F5SJ-QZQC-6VCG4,2.0,0.0441
6663771494690176001,720022,2020-02-16 12:43:49,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-7XXR-KX44-L8ZS-63354,4.0,0.0441
7893016489496749645,718622,2020-02-12 14:45:48,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-E3VA-T36D-ATB8-ELWVM,1.0,0.02205
1284304855390323416,718277,2020-02-11 15:50:02,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VRGJ-4JKQ-3PLX-8UNHZ,4.0,0.0147
2277530435189923487,717755,2020-02-10 04:15:58,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.0441
5653827480879994401,716957,2020-02-07 22:35:59,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-7XXR-KX44-L8ZS-63354,4.0,0.0294
8764430816060449332,716132,2020-02-05 15:19:25,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-UNLG-PWAB-JSCT-GSBRZ,14.0,0.0147
16673039635667225133,715936,2020-02-05 01:52:11,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-7XXR-KX44-L8ZS-63354,13.0,0.02205
16705768299651212164,715177,2020-02-02 23:20:51,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-D5K9-9E2G-TARM-7MQ36,7.0,0.02205
2922863946095201513,714099,2020-01-30 22:42:14,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-7XXR-KX44-L8ZS-63354,2.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7XXR-KX44-L8ZS-63354,10.0,0.06615
