ID,Height,timestamp,Type,From,To,Amount,Fee
14006311202700395253,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLUF-E6AS-TGE2-ER3RP,1e-07,1.0
9850865472874117787,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLUF-E6AS-TGE2-ER3RP,1e-07,1.0
8462175244251006736,387272,2017-07-30 13:11:37,Bid Order Placement,S-KLUF-E6AS-TGE2-ER3RP,,0.0,1.0
11399946613855257238,387271,2017-07-30 13:06:07,Bid Order Placement,S-KLUF-E6AS-TGE2-ER3RP,,0.0,1.0
7495278251014440078,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLUF-E6AS-TGE2-ER3RP,0.68764502,1.0
6529452570656379449,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0001
14869499655988259382,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.34217265,1.0
72638881701178985,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.34217265,1.0
726448431778874158,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.46193308,1.0
2309306102739467866,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.31365826,1.0
9445548749829416836,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,1.0,1.0
13518452786196775153,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,1.0,3.0
13340090028831591267,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,2.0
6354715095405331229,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,3.0,3.0
16811478925792032537,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,2.0
13108180811334952481,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,3.0,1.0
14028522034939494005,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,3.0,3.0
15391869330655405190,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,20.0,1.0
8466234678198468344,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0
12563710111290224162,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,5.0,2.0
2805721837809066539,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,6.0,5.0
12956307874718457783,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.2651838,1.0
14098699063656305205,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,5.0,5.0
9381257550829132774,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,12.0,2.0
9552286444725231878,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,2.0
13497531168279071010,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,2.0
7969661198550151914,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,4.0,4.0
14468530368534655130,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0
14675481216751725906,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0
6406640984255579025,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0
5979045750745744664,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,2.0,1.0
9736212468893401929,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,5.0,2.0
1524797696986632899,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,5.0,2.0
11241292812149027963,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,11.0,2.0
1331109606856793079,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,14.0,2.0
18371830182163679708,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,8.0,2.0
12668334654273588134,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,10.0,2.0
976675655792749656,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.25403468,1.0
14445677181890584075,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,2.0,2.0
18399947917580042532,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,3.0,2.0
193166953436120774,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,10.0,6.0
14769117074547138627,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,6.0,6.0
7095703547867231082,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,5.0,1.0
4362836106028306110,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,5.0,1.0
11909007604194850907,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,12.0,1.0
8536783898279248941,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,7.0,3.0
5971415713119299529,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,10.0,3.0
13266331867129167774,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,10.0,3.0
1536722495564644881,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,20.0,1.0
5857921102550496140,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.29940107,1.0
8251125304342328055,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLUF-E6AS-TGE2-ER3RP,10.0,1.0
1514566172461612528,325970,2017-02-08 17:10:07,Bid Order Placement,S-KLUF-E6AS-TGE2-ER3RP,,0.0,1.0
10475899606516358965,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.42771581,1.0
6907515430801047615,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLUF-E6AS-TGE2-ER3RP,0.01266847,1.0
3461907418647163713,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLUF-E6AS-TGE2-ER3RP,0.004768,1.0
17379325932896451633,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLUF-E6AS-TGE2-ER3RP,0.0006767,1.0
6666175000811468447,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLUF-E6AS-TGE2-ER3RP,0.0,1.0
3831933588039318434,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.34217265,1.0
7103114059501052918,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.3165097,1.0
7149654048198319828,319972,2017-01-22 22:01:09,Bid Order Placement,S-KLUF-E6AS-TGE2-ER3RP,,0.0,1.0
2299116498034968359,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.09837464,1.0
18388564712513254169,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.57028775,1.0
8289085243087618294,311950,2016-12-31 11:36:59,Bid Order Placement,S-KLUF-E6AS-TGE2-ER3RP,,0.0,1.0
13557236336423271970,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KLUF-E6AS-TGE2-ER3RP,111.30788571,1.0
16174002699075488264,311594,2016-12-30 11:58:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLUF-E6AS-TGE2-ER3RP,50.0,2.0
12709140269139728997,310864,2016-12-28 11:23:44,Ordinary Payment,S-KLUF-E6AS-TGE2-ER3RP,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
12287770341093158596,310710,2016-12-28 00:48:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KLUF-E6AS-TGE2-ER3RP,52.96705714,1.0
14141438543956378080,310313,2016-12-26 21:58:52,Ordinary Payment,S-KLUF-E6AS-TGE2-ER3RP,S-RUDL-XTRG-AL7W-C57MD,84.0,1.0
8212730594740529663,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KLUF-E6AS-TGE2-ER3RP,84.66145714,1.0
4322308818255793270,309926,2016-12-25 19:59:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KLUF-E6AS-TGE2-ER3RP,1.0,1.0
