ID,Height,timestamp,Type,From,To,Amount,Fee
17348845571021376686,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTKA-SEN6-DFN4-CFY9G,2.0,1.0001
9200455073238618709,340959,2017-03-22 14:08:45,Ordinary Payment,S-LTKA-SEN6-DFN4-CFY9G,S-HK9D-P74Q-XDEJ-D6PGM,404134.0,40.0
4078850109552671113,340914,2017-03-22 11:24:33,Ordinary Payment,S-LTKA-SEN6-DFN4-CFY9G,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12609813673476116204,339723,2017-03-19 03:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTKA-SEN6-DFN4-CFY9G,414072.47820263,1.0
4561864798937007035,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LTKA-SEN6-DFN4-CFY9G,5.17068776,1.0
18349332992875186264,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LTKA-SEN6-DFN4-CFY9G,0.66153084,1.0
5500378106826871474,334792,2017-03-05 08:39:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LTKA-SEN6-DFN4-CFY9G,0.26921595,1.0
15473292831270520466,334278,2017-03-03 22:25:44,Reward Recipient Assignment,S-LTKA-SEN6-DFN4-CFY9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6329001171728347413,333676,2017-03-02 05:50:14,Account Update,S-LTKA-SEN6-DFN4-CFY9G,,0.0,1.0
13079786305235681771,333668,2017-03-02 05:28:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTKA-SEN6-DFN4-CFY9G,99.0,1.0
1072865063267978738,333617,2017-03-02 02:15:24,Reward Recipient Assignment,S-LTKA-SEN6-DFN4-CFY9G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13433138364606650943,333606,2017-03-02 01:09:46,Ordinary Payment,S-LTKA-SEN6-DFN4-CFY9G,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
17613570259843112221,333601,2017-03-02 00:48:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LTKA-SEN6-DFN4-CFY9G,3.0,1.0
