ID,Height,timestamp,Type,From,To,Amount,Fee
8180882581303302789,460367,2018-02-19 23:04:28,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
6103810473834253646,460356,2018-02-19 22:20:19,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,850.0,1.0
7260070219452309713,445679,2018-01-09 21:31:32,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
3317052103509680244,445670,2018-01-09 20:58:50,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,620.0,1.0
267537401072017744,436432,2017-12-15 00:29:11,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
4121648604664184787,436426,2017-12-14 23:50:37,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,1490.0,1.0
13925949139872948722,430260,2017-11-27 18:44:49,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1920769297228756568,430257,2017-11-27 18:21:19,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,3800.0,1.0
2189728948613523310,382917,2017-07-17 22:09:17,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3977586013398156500,382911,2017-07-17 21:42:23,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,1000.0,1.0
13031931857192539935,369567,2017-06-10 15:07:20,Ordinary Payment,S-CPS6-YQPZ-9CCJ-9NN7E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17281492392390670200,369566,2017-06-10 14:55:42,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,100.0,1.0
