ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6S97-AHWW-NHPZ-5RATK,1e-08,0.68355
6946976685786050488,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,29.59,1.0
4141493636238445402,466442,2018-03-08 22:35:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
3791728467367599331,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,1.55813953,1.0
13254309993394964117,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6S97-AHWW-NHPZ-5RATK,1.75098173,1.0
10214870760309881574,447657,2018-01-15 10:33:55,Ask Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
11630769649824524169,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6S97-AHWW-NHPZ-5RATK,1.00759802,1.0
15419522905063877965,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,14.86153488,1.0
1793114229100205890,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6S97-AHWW-NHPZ-5RATK,1.38225266,1.0
17753669499689166379,439506,2017-12-23 14:53:32,Bid Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
4392653705672748547,439506,2017-12-23 14:53:32,Bid Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
7382172786581193115,439502,2017-12-23 14:29:30,Bid Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
2725831252913563645,438377,2017-12-20 10:51:13,Ask Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
7787870866698443667,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,5.03517315,1.0
3497870593017081924,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,6.48278523,1.0
15454377815056655407,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,8.84463694,1.0
3017254674550700716,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,16.34090016,1.0
16959785874294056439,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,13.68423527,1.0
16979798023478747249,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,19.77631555,1.0
5356038672799017579,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,13.67361465,1.0
12204903205132296776,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,14.15278168,1.0
1904874885973301517,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,15.49102759,1.0
2646551099286214306,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,14.06815498,1.0
6087111548158874599,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,13.32556888,1.0
15883144670640335781,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,12.26471271,1.0
7037047501255968285,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,50.23,1.0
13406889982032695339,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,7.35323211,1.0
12294921236900060947,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,54.8,1.0
4918333077902281947,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6S97-AHWW-NHPZ-5RATK,24.0805975,1.0
5485286841217017016,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,6.22363667,1.0
16360030135949323273,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,3.91245268,1.0
7054893841289793047,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,54.33,1.0
11239469318872252788,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,7.0,1.0
3065039371748160643,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6S97-AHWW-NHPZ-5RATK,22.5,1.0
10520234233115344205,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,9.17053429,1.0
15554746915325366753,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,11.92999999,1.0
15801603667516512384,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,10.92999999,1.0
4961305157257030474,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6S97-AHWW-NHPZ-5RATK,49.5,1.0
13911512037025300423,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,8.73493374,1.0
8200711919420299819,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,6.90887656,1.0
984349898293676167,390966,2017-08-09 20:57:59,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-6S97-AHWW-NHPZ-5RATK,100.0,1.0
11853285005765649487,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,4.41419529,1.0
10476571780835456243,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,1.7999259,1.0
1795553717888205198,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,20.06999999,1.0
4697221982946101807,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,0.82933679,1.0
11167086832638217234,382435,2017-07-16 13:40:21,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,127.35,1.0
16209251043136649522,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,18.58,1.0
9688770181930390846,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,33.58999999,1.0
989637433165690622,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,19.72999999,1.0
7737246862086813534,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,59.34,1.0
15431763398986789087,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,40.53,1.0
8309201771860515183,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,2.12831459,1.0
18408950031965289353,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,37.68,1.0
9927749878928438507,380425,2017-07-10 22:53:19,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
5575754403122651151,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,11.36999999,1.0
14837534713931862672,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,33.92,1.0
4903724225608300099,379236,2017-07-07 15:38:50,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,107.7,1.0
12744320561786689031,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,23.76,1.0
2831990920915118230,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,52.57,1.0
9744363689248998716,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,36.98999999,1.0
5130495890399203136,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,0.2650844,1.0
17989437386900871158,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,35.93,1.0
9949595530028970535,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,32.71,1.0
8741998988115926951,377441,2017-07-02 14:43:24,Bid Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
11346306113446747064,377418,2017-07-02 13:14:08,Ordinary Payment,S-8V4B-WC2X-JJJ5-3XE89,S-6S97-AHWW-NHPZ-5RATK,401.0,1.0
9611945136862439867,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,33.76999999,1.0
5332781445676088137,377185,2017-07-01 21:47:41,Bid Order Placement,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
7604938702486760614,377157,2017-07-01 20:15:03,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,127.41,1.0
13563294602306279073,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,42.97,1.0
6261000373063832369,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,6.62208859,1.0
13411139521873113259,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,32.77999999,1.0
17373559169375580462,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,32.16,1.0
972195767434341808,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,32.26,1.0
6687453631381254462,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,33.54,1.0
6418083000846383243,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,35.84,1.0
6267145556532493507,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,45.27,1.0
16107901842701065125,376323,2017-06-29 12:26:18,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,113.5,1.0
15110885354564773218,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,29.34,1.0
1709345129642309950,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,12.39999999,1.0
16106545108941551739,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,16.18999999,1.0
7217331180165988557,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,10.39999999,1.0
4642004200635080081,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,12.59,1.0
4258905306269800837,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,11.83,1.0
4206760719733135531,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S97-AHWW-NHPZ-5RATK,20.80999999,1.0
16139699573294440380,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10536686565394438063,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,21.9831859,1.0
14544931731387217649,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,23.1174552,1.0
10599276899167794096,374033,2017-06-23 02:28:38,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,36.5,1.0
15187691518986188938,373957,2017-06-22 21:07:30,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
15744456888817283110,373952,2017-06-22 20:45:57,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-U54J-D65S-LA88-GXBC3,68.0,1.0
13462888343152724979,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,25.42027995,1.0
4320883566358707222,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,22.31196403,1.0
3463631129407365736,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,26.38515679,1.0
5921779644462480748,373509,2017-06-21 15:16:23,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,85.0,1.0
8933746682116547393,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,175.84747072,1.0
14702200486417840212,373213,2017-06-20 19:22:20,Deploy Contract,S-6S97-AHWW-NHPZ-5RATK,,0.0,10.0
951493217368241428,373213,2017-06-20 19:22:20,Deploy Contract,S-6S97-AHWW-NHPZ-5RATK,,0.0,10.0
6753222844252418446,373213,2017-06-20 19:22:20,Deploy Contract,S-6S97-AHWW-NHPZ-5RATK,,0.0,10.0
7850510958947607938,373073,2017-06-20 10:17:51,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,11.0,1.0
5747178354539211166,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,23.32,1.0
15018728075185527207,372707,2017-06-19 09:57:09,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,11.0,1.0
11724469834525852581,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,23.62,1.0
1398890588979367832,372479,2017-06-18 18:18:42,Arbitrary Message,S-UGHE-UGZ2-M8SD-2QKFN,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
5156205814698535805,372479,2017-06-18 18:18:42,Ordinary Payment,S-UGHE-UGZ2-M8SD-2QKFN,S-6S97-AHWW-NHPZ-5RATK,1.0,1.0
4626833643584653008,372433,2017-06-18 15:08:44,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-UGHE-UGZ2-M8SD-2QKFN,13.0,1.0
18229822581493518840,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6S97-AHWW-NHPZ-5RATK,20.52,1.0
7414655899393108044,371682,2017-06-16 12:40:30,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14329700765470718929,371543,2017-06-16 03:16:53,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
376683402629406568,371372,2017-06-15 16:11:00,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15536216716861582136,369537,2017-06-10 12:50:44,Ordinary Payment,S-6S97-AHWW-NHPZ-5RATK,S-8V4B-WC2X-JJJ5-3XE89,7.0,1.0
944433522968326994,369537,2017-06-10 12:50:44,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16216146163207178502,369535,2017-06-10 12:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6S97-AHWW-NHPZ-5RATK,16.0,1.0
12757393426281538700,369487,2017-06-10 09:22:58,Reward Recipient Assignment,S-6S97-AHWW-NHPZ-5RATK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2129548297626462163,369413,2017-06-10 04:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S97-AHWW-NHPZ-5RATK,1.0,1.0
12826011749878993655,369032,2017-06-09 02:52:24,Arbitrary Message,S-8V4B-WC2X-JJJ5-3XE89,S-6S97-AHWW-NHPZ-5RATK,0.0,1.0
16381013128539865250,367760,2017-06-05 13:59:49,Account Update,S-6S97-AHWW-NHPZ-5RATK,,0.0,1.0
3895044617857524688,367752,2017-06-05 13:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S97-AHWW-NHPZ-5RATK,1.0,1.0
