ID,Height,timestamp,Type,From,To,Amount,Fee
8432728645539966900,461451,2018-02-22 23:33:16,Ordinary Payment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-HK9D-P74Q-XDEJ-D6PGM,156.08948229,1.0
3538119721414677748,449570,2018-01-20 18:30:18,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
1377996250111336960,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,14.38108875,1.0
4141673315849834173,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,16.45668663,1.0
1236585911404961610,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,33.82402955,1.0
10185501773965035932,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,23.33653574,1.0
12319469444751136306,437795,2017-12-18 19:58:56,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
15002629104371517727,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,17.05396028,1.0
4198186465933888223,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,81.70776828,1.0
6779968420130540786,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.00972641,1.0
3740312756599990349,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.10426257,1.0
4159149428984370447,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.86372738,1.0
11380349132081245200,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.74743712,1.0
13274294443102595044,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,10.67036719,1.0
12414090894958105922,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.32678831,1.0
2207601192406621674,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,50.84883118,1.0
16323494627656236802,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.18191647,1.0
18196529997414663322,433228,2017-12-06 02:05:04,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
9813634713439293942,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,23.92362574,1.0
14587292891732504195,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.18889752,1.0
10175190863145340108,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.20140466,1.0
1348838359301344699,432427,2017-12-03 20:19:13,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
739300373765128093,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,14.82864431,1.0
4199928680981834858,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.5142454,1.0
16925287932115935330,431317,2017-11-30 17:37:01,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
12862269439987195558,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,112.97353475,1.0
9879506363780103327,430641,2017-11-28 20:08:00,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
4100083592132029698,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.87572795,1.0
11524545888076409482,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,53.62070368,1.0
8697154179941674491,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.49118448,1.0
18061870592215723102,429937,2017-11-26 20:38:44,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
7154577367901983901,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.21848864,1.0
10804329773852044833,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.18185715,1.0
817808497821516486,429310,2017-11-25 02:44:24,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
11648509844309881795,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,19.21114615,1.0
14820914351186490247,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.32117252,1.0
295565433098292959,428577,2017-11-23 01:42:41,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
2018663205381271488,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.40002906,1.0
11287902238405104385,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,100.10986734,1.0
9032599477681638303,428111,2017-11-21 18:06:49,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
791430946539543783,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.75865826,1.0
3127844792226472311,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,23.35325188,1.0
105199807128160735,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,1.68606382,1.0
2815187072476785426,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.19883676,1.0
11460678487261807493,426415,2017-11-17 00:49:21,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
8153554398827745944,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,122.07313104,1.0
15412357676663780019,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,28.7020472,1.0
6530072845588366547,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.80290615,1.0
2066216302738480955,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.82304349,1.0
11455039741312918202,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,4.015324,1.0
9283364922864080255,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.3819481,1.0
15380230067618706627,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,78.60284605,1.0
11627537765927540341,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,28.10105131,1.0
10717411152788716241,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.70408235,1.0
8987465965152946712,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.06453241,1.0
15876046464102624947,422866,2017-11-07 02:28:35,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
15001007781548964642,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,6.05173488,1.0
16466078486362192207,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,156.65099121,1.0
12784123528266835155,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.60074558,1.0
10569890923077247209,421016,2017-11-01 22:24:13,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
11093785104187093188,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.46247264,1.0
17277531666161296370,420693,2017-11-01 00:41:42,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
12171675012611840635,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.89017717,1.0
12475433749900932663,419910,2017-10-29 20:13:20,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
11053019391591541668,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.66152346,1.0
16617053188773660610,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,2.1119912,1.0
7366824011907760758,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.38933274,1.0
17371938556622195221,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.03778588,1.0
1005128456492178411,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,23.25540219,1.0
10935114662705246628,418553,2017-10-26 00:54:04,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
3098654657195635608,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.92301182,1.0
4855633099025799072,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.07901497,1.0
11880057395557748104,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,27.44615137,1.0
4121534279171658119,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.43769096,1.0
7802109094417453082,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,17.37409586,1.0
8821139065294175885,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.2726472,1.0
7830817208641584920,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BKTZ-ZCHJ-DHSG-GVPG8,27.65243734,1.0
2416048515494748119,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.24250078,1.0
5126814602753554510,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,28.05579501,1.0
495906036855571477,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,56.46289406,1.0
5199932592578454263,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.11524819,1.0
13967138555942407883,414858,2017-10-15 17:03:37,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
9285152500692948299,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.20138207,1.0
17359979332018426071,414219,2017-10-13 21:58:36,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
11130417985793632891,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,18.92123215,1.0
13310866312432820926,413939,2017-10-13 03:13:28,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
13381154134246667201,413939,2017-10-13 03:13:28,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
9613051848643924207,413938,2017-10-13 03:10:53,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
18354752448620782142,413938,2017-10-13 03:10:53,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
5512379752555320405,413938,2017-10-13 03:10:53,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
8015747701241168110,413938,2017-10-13 03:10:53,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
12524264064321362406,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.00613235,1.0
4730784799277866091,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.14381335,1.0
8139124193944830054,412840,2017-10-10 01:46:50,Arbitrary Message,S-BKTZ-ZCHJ-DHSG-GVPG8,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
9941991040536210624,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.47384185,1.0
13528663614141597753,412147,2017-10-08 03:19:29,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
971717259535214581,412147,2017-10-08 03:19:29,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
15577229536960557402,412141,2017-10-08 02:49:48,Ask Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
11560412577005543740,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,26.41269441,1.0
12917190941249831759,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BKTZ-ZCHJ-DHSG-GVPG8,2.1632,1.0
9836914103988206176,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,19.16665811,1.0
17757308541027584405,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.66947194,1.0
2650813460614007581,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.37555456,1.0
15256885655043174726,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.02473076,1.0
12487979776768178018,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BKTZ-ZCHJ-DHSG-GVPG8,15.1298,1.0
15516317614309943917,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.10000396,1.0
2673601458474281834,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,27.98259201,1.0
5603507641574190139,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.88444069,1.0
13693777370734255164,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BKTZ-ZCHJ-DHSG-GVPG8,0.036,1.0
12914370782979184996,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,42.96674549,1.0
17047796703731957919,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.02303086,1.0
12167663219173911582,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BKTZ-ZCHJ-DHSG-GVPG8,0.2458,1.0
3279819095458892369,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.51749351,1.0
13774526761310718593,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.88149958,1.0
9780859251731040647,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BKTZ-ZCHJ-DHSG-GVPG8,9.8172,1.0
7296655546436379713,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.83551567,1.0
8418345707656695671,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,13.43572589,1.0
2770412524734654933,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BKTZ-ZCHJ-DHSG-GVPG8,0.0,1.0
5294424002255959157,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BKTZ-ZCHJ-DHSG-GVPG8,0.6143,1.0
18095265074554227143,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.96277421,1.0
14477540704479978124,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.87431038,1.0
5931921402809415222,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.26552084,1.0
14414209875384889659,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BKTZ-ZCHJ-DHSG-GVPG8,0.0,1.0
14268079745728080991,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BKTZ-ZCHJ-DHSG-GVPG8,0.0,1.0
2821580896900552291,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BKTZ-ZCHJ-DHSG-GVPG8,16.564,1.0
15134712320745038591,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,2.31803731,1.0
2920947470007193452,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.32326688,1.0
16437069086937187735,403850,2017-09-14 21:30:38,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
13510614781256477825,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BKTZ-ZCHJ-DHSG-GVPG8,0.0,1.0
3991638775865915971,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.85790383,1.0
9674139210982046927,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.44415927,1.0
15617052403125964240,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,22.41253602,1.0
15836801811735797425,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.26435872,1.0
18119217952537481066,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,19.76632997,1.0
309644485597537316,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BKTZ-ZCHJ-DHSG-GVPG8,1.8112,1.0
3220834354352574917,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.93291902,1.0
17961506162913701774,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKTZ-ZCHJ-DHSG-GVPG8,29.46215358,1.0
7891648605181087528,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,21.27478128,1.0
2745530206148289812,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BKTZ-ZCHJ-DHSG-GVPG8,20.42672182,1.0
2752448699746777683,399594,2017-09-03 00:13:11,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9282574903686803381,399550,2017-09-02 20:56:23,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
553682909586015579,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKTZ-ZCHJ-DHSG-GVPG8,7.53089423,1.0
15495732852598673843,397398,2017-08-27 20:29:10,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2205468003927744402,397392,2017-08-27 20:03:48,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7989392557743490450,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,2.959,1.0
15918057754348676125,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,2.97899999,1.0
10410506080527539708,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,19.523,1.0
9701597424704967248,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,5.06399999,1.0
5875025849208821176,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,3.399,1.0
16462259439165397163,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,6.31899999,1.0
16287936606986382524,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,6.252,1.0
5611138190640080513,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,4.569,1.0
16664559667313034453,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,9.27199999,1.0
9327744062668092009,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,5.27699999,1.0
11285475009491936924,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,2.075,1.0
9608045971456031127,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,2.14699999,1.0
5509930817781623487,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,3.296,1.0
2230791916632778895,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,6.02899999,1.0
11638494204071422554,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,6.063,1.0
1250902112169749930,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,29.448,1.0
16918055260590764122,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BKTZ-ZCHJ-DHSG-GVPG8,16.041,1.0
