ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MXB-LCB5-A7QU-9P47C,6.59e-06,0.0735
2404637515811466375,579770,2019-01-20 03:10:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6MXB-LCB5-A7QU-9P47C,0.0,0.5
53059015324240945,578857,2019-01-17 13:44:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6MXB-LCB5-A7QU-9P47C,0.0,0.2
10660786961137156050,578455,2019-01-16 10:40:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6MXB-LCB5-A7QU-9P47C,0.0,0.1
11870109894293759891,578418,2019-01-16 08:11:51,Ordinary Payment,S-6MXB-LCB5-A7QU-9P47C,S-R8SQ-TUEM-DTHQ-7ATA3,661.0,1.0
9526932115627769620,578414,2019-01-16 07:49:54,Ordinary Payment,S-JBJV-5DMG-MRQD-4HNSU,S-6MXB-LCB5-A7QU-9P47C,662.0,1.0
6181211757441301827,539765,2018-09-30 03:51:49,Ordinary Payment,S-6MXB-LCB5-A7QU-9P47C,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8502122469621329787,539759,2018-09-30 03:21:11,Ordinary Payment,S-Q6LV-FP4Q-9MJ7-76PAH,S-6MXB-LCB5-A7QU-9P47C,150.0,0.1
9124846912850662678,481869,2018-04-21 03:05:22,Ordinary Payment,S-6MXB-LCB5-A7QU-9P47C,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
11554718535843766857,481859,2018-04-21 02:28:32,Ordinary Payment,S-Q6LV-FP4Q-9MJ7-76PAH,S-6MXB-LCB5-A7QU-9P47C,725.0,1.0
17580195706587085526,437333,2017-12-17 13:23:46,Ordinary Payment,S-6MXB-LCB5-A7QU-9P47C,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7243191246338991309,437330,2017-12-17 13:06:24,Ordinary Payment,S-Q6LV-FP4Q-9MJ7-76PAH,S-6MXB-LCB5-A7QU-9P47C,4300.0,1.0
11374715611755710951,402686,2017-09-11 15:32:42,Ordinary Payment,S-6MXB-LCB5-A7QU-9P47C,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
12807928455334165587,402681,2017-09-11 15:09:02,Ordinary Payment,S-Q6LV-FP4Q-9MJ7-76PAH,S-6MXB-LCB5-A7QU-9P47C,1860.0,1.0
