ID,Height,timestamp,Type,From,To,Amount,Fee
438668810771586315,780945,2020-08-04 15:26:01,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0735
134994977192769177,742554,2020-04-19 13:12:46,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-PWSE-Z57Q-M44F-E3WFQ,5.0,0.0294
17443100059280518771,741973,2020-04-17 22:27:04,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.05145
10270960956484293477,741129,2020-04-15 13:36:27,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-BK8L-QCP2-8U63-FYRNU,4.0,0.0441
15575135701976499861,738934,2020-04-09 10:28:44,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-SANU-TE23-AZDQ-BNTU3,4.0,0.0588
15266735234359868873,738495,2020-04-08 04:53:15,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-BK8L-QCP2-8U63-FYRNU,4.0,0.00735
11327425814214006245,737831,2020-04-06 08:09:10,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-BK8L-QCP2-8U63-FYRNU,3.0,0.05145
9002007831270891892,736249,2020-04-01 22:09:03,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.00735
5873321249338425436,735753,2020-03-31 12:53:24,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-A2JW-HJFD-BVCA-DQ96M,2.0,0.02205
4475814102798512292,735083,2020-03-29 15:56:19,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-BK8L-QCP2-8U63-FYRNU,2.0,0.0588
5082741753873996459,734416,2020-03-27 18:48:48,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-BK8L-QCP2-8U63-FYRNU,1.0,0.02205
14689692606702469885,733671,2020-03-25 17:03:36,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.0588
14008552812309768915,733063,2020-03-24 00:08:03,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0294
16305514453317561045,730761,2020-03-17 13:53:27,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0588
11142899934601863282,730731,2020-03-17 11:55:06,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0294
12104616849586303423,730572,2020-03-17 01:10:46,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-BK8L-QCP2-8U63-FYRNU,1.0,0.02205
11247446661354348592,730177,2020-03-15 22:47:36,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-L853-RKJ9-AH6H-2GLQW,13.0,0.0588
7816794687634375362,729195,2020-03-13 04:48:51,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-8BNL-5DH3-Y6MJ-GKCC2,17.0,0.0441
644046689735000314,729040,2020-03-12 18:23:59,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
1364895493379154187,729010,2020-03-12 16:27:36,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-BK8L-QCP2-8U63-FYRNU,27.0,0.00735
11366326448142526789,727398,2020-03-08 04:11:24,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-BK8L-QCP2-8U63-FYRNU,2.0,0.03675
1888154415852475067,727167,2020-03-07 12:52:20,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
13977110055929558737,727010,2020-03-07 02:03:13,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0588
14570069959874944260,726771,2020-03-06 09:50:38,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-BK8L-QCP2-8U63-FYRNU,2.0,0.02205
17000658313065250269,725777,2020-03-03 15:06:26,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-JM23-S58P-FGCW-A5HLM,1.0,0.0588
3934474728497330804,724215,2020-02-28 06:14:50,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.0588
10861007558897191987,723525,2020-02-26 07:57:22,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-8L7N-E9LL-LC9B-APAAT,4.0,0.0294
7764974472450079241,721586,2020-02-20 22:01:31,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-G2WX-USNH-4JTE-68A9Z,9.0,0.00735
10945994750444792051,720857,2020-02-18 20:43:40,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-BK8L-QCP2-8U63-FYRNU,9.0,0.0441
582197738096501585,720398,2020-02-17 13:20:00,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0441
9152304655952997759,719492,2020-02-15 01:05:08,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-HWN3-LW8E-C9DJ-2EH39,3.0,0.0294
15654072218035637696,718361,2020-02-11 21:09:19,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-BK8L-QCP2-8U63-FYRNU,1.0,0.00735
11047937881393576614,717889,2020-02-10 13:20:27,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
17036718535713290107,716732,2020-02-07 07:44:36,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-BK8L-QCP2-8U63-FYRNU,7.0,0.0147
4877762820924839394,715434,2020-02-03 16:13:01,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BK8L-QCP2-8U63-FYRNU,1.0,0.00735
4758905014722028655,714046,2020-01-30 19:05:10,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-BK8L-QCP2-8U63-FYRNU,2.0,0.05145
16084418559821687684,713654,2020-01-29 17:04:12,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-NQ3E-FQLE-MKFL-69CQG,4.0,0.03675
10694872657736317369,713215,2020-01-28 11:22:49,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-62FR-BK29-78ZY-7JGED,2.0,0.03675
12807339639052263142,712803,2020-01-27 07:44:38,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-BK8L-QCP2-8U63-FYRNU,5.0,0.00735
6134899295771605870,712160,2020-01-25 12:26:04,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-FSXW-PTF9-2YDG-5YWYV,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BK8L-QCP2-8U63-FYRNU,10.0,0.06615
