ID,Height,timestamp,Type,From,To,Amount,Fee
10028185814229734633,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-985Z-W3PW-9PT2-H6G9W,1e-07,1.0
15633919196078054880,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-985Z-W3PW-9PT2-H6G9W,1e-07,1.0
2593161290279603111,346578,2017-04-07 07:57:05,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6452542965519428254,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-985Z-W3PW-9PT2-H6G9W,2.0,1.0001
7284883828552446925,339134,2017-03-17 11:50:38,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5098364648524155279,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,1.0,1.0
5255626577306238361,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,1.0,3.0
2756409767432375523,334880,2017-03-05 14:39:02,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8589514329669162400,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,2.0
8453475466089007226,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,3.0,3.0
1760871161411225941,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,2.0
17680641546189233178,334592,2017-03-04 19:40:59,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3550856810878717053,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,2.0
12613670143753896158,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,3.0,1.0
8379331512129555764,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,3.0,3.0
10674326142282002325,334274,2017-03-03 22:06:34,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2299376225705361348,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,20.0,1.0
6816224208699743931,333809,2017-03-02 14:55:12,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15382816282811330236,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,1.0
4598005977375350229,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,5.0,2.0
923438194165059445,332888,2017-02-28 00:45:55,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13020297561368201549,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,6.0,5.0
11478797204444495321,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,5.0,5.0
3505170806849183684,331998,2017-02-25 13:34:33,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10183460989842278999,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,2.0
7832262471527030342,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,4.0,4.0
17860527237909492331,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-985Z-W3PW-9PT2-H6G9W,2.0,1.0
7512790940188107881,330371,2017-02-21 00:34:51,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5372581801036159593,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-985Z-W3PW-9PT2-H6G9W,10.0,2.0
13635057225377963394,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-985Z-W3PW-9PT2-H6G9W,0.0,1.0
9586530863626288690,307758,2016-12-19 18:49:43,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-FJDZ-U5M6-CYFY-9RA7L,21.79272273,1.0
9299235258535564982,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-985Z-W3PW-9PT2-H6G9W,0.0177691,1.0
11555038616467053010,290461,2016-11-01 09:38:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-985Z-W3PW-9PT2-H6G9W,4.2932138,1.0
17116196183625674105,290081,2016-10-31 08:04:21,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3634079938484413328,290078,2016-10-31 07:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
5638706802458403287,290078,2016-10-31 07:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
4424796277141700780,290072,2016-10-31 07:26:29,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17447399560307394374,289805,2016-10-30 14:39:44,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-BB24-3UL7-EK3A-H3ZY5,32.0,1.0
16897109768469474377,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
3653266348086333030,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
3555658612277168613,289765,2016-10-30 09:28:38,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16041540986594238015,289760,2016-10-30 07:52:37,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15727244132211110148,289599,2016-10-29 20:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-985Z-W3PW-9PT2-H6G9W,0.06964222,1.0
17139540063099935099,289551,2016-10-29 17:47:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-985Z-W3PW-9PT2-H6G9W,3.0,1.0
853075012114586699,289551,2016-10-29 17:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
1079354480431047752,289550,2016-10-29 17:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
4082932801797533357,289532,2016-10-29 16:19:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-985Z-W3PW-9PT2-H6G9W,0.25844657,1.0
4436179496889772914,289413,2016-10-29 08:48:52,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-S78M-MRHE-5H8L-4TVT7,18.0,1.0
13368001256381641163,289215,2016-10-28 19:28:57,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16990558979558911320,289207,2016-10-28 18:42:24,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1394494661354389205,289202,2016-10-28 18:24:13,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16692931705866760775,289197,2016-10-28 17:59:16,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4796453358750065776,289159,2016-10-28 15:32:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-985Z-W3PW-9PT2-H6G9W,36.84551054,1.0
4303311622970593358,289158,2016-10-28 15:31:10,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
12501412171175916991,288919,2016-10-27 23:12:05,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-S78M-MRHE-5H8L-4TVT7,18.0,1.0
17437981283367356888,288878,2016-10-27 20:17:52,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
10941030799806879234,288804,2016-10-27 15:49:06,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
577537719979694510,288799,2016-10-27 15:36:08,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17217227499762584227,288674,2016-10-27 06:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-985Z-W3PW-9PT2-H6G9W,4.3081405,1.0
6261804254659055540,288532,2016-10-26 21:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
14973038074775666559,288530,2016-10-26 20:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
3092054890846367813,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
8772706024771030121,288128,2016-10-25 18:06:19,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5609987716660739846,288037,2016-10-25 12:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
10127863441047654743,287950,2016-10-25 06:27:53,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
714635256212130098,287945,2016-10-25 06:15:25,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14965760342601913627,287791,2016-10-24 19:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
7979009881825169944,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
3122621249850999269,287741,2016-10-24 15:54:54,Account Update,S-985Z-W3PW-9PT2-H6G9W,,0.0,1.0
14254142171418912957,287619,2016-10-24 07:45:56,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15660844494447716492,287618,2016-10-24 07:44:33,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
1162046867671433231,287598,2016-10-24 06:12:32,Reward Recipient Assignment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2582440411548668424,287596,2016-10-24 06:09:13,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-7Z2V-J9CF-NCW9-HWFRY,2.0,1.0
569134635928657548,287594,2016-10-24 06:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
16073187979206484962,287428,2016-10-23 19:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-985Z-W3PW-9PT2-H6G9W,5.0,1.0
