ID,Height,timestamp,Type,From,To,Amount,Fee
14168096035522248828,779872,2020-08-01 16:04:49,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-4Y3L-HTP3-9HX5-2QU9P,11.47815,0.0294
12012158068870105842,742554,2020-04-19 13:12:46,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-YY8L-U6RN-KR44-BZBLD,1.0,0.0441
6252535574880178914,742390,2020-04-19 02:20:56,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-RP5B-R2AM-9VDX-3ERAY,17.0,0.0588
4774180909297113049,741781,2020-04-17 09:37:30,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-TLAJ-RXWH-79AD-F7A6W,27.0,0.03675
16265485662990683785,739841,2020-04-11 23:38:19,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.0441
5925088832770485446,737393,2020-04-05 02:33:50,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
12700142440519167952,735808,2020-03-31 16:21:53,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0441
9340904520381265532,733480,2020-03-25 04:16:04,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-TLAJ-RXWH-79AD-F7A6W,3.0,0.05145
17775127712818179953,732973,2020-03-23 18:11:41,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-KKQT-9MX2-6VSU-AYEJJ,16.0,0.0147
14828233659516988365,731405,2020-03-19 09:13:20,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
4171527229860745187,731156,2020-03-18 16:26:28,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.03675
12758100301790663446,730209,2020-03-16 00:46:55,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-TLAJ-RXWH-79AD-F7A6W,13.0,0.0441
12682811326546531070,729921,2020-03-15 05:36:17,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.05145
4888644096968292282,729452,2020-03-13 22:01:21,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.03675
12180985471455583933,722475,2020-02-23 09:20:33,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-LT6C-HEVM-SNV6-66PLN,26.0,0.00735
771121370891459935,722278,2020-02-22 19:58:41,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-TLAJ-RXWH-79AD-F7A6W,11.0,0.03675
12585335992083980586,721899,2020-02-21 18:40:15,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-TLAJ-RXWH-79AD-F7A6W,5.0,0.0441
4091959516705333864,721719,2020-02-21 06:36:29,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-TLAJ-RXWH-79AD-F7A6W,8.0,0.0147
9514097314741421690,720990,2020-02-19 05:16:42,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
6432636132816349304,719511,2020-02-15 02:26:49,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-TLAJ-RXWH-79AD-F7A6W,3.0,0.03675
17570666271069035897,717551,2020-02-09 15:05:02,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-4WFY-9UKB-C8AG-6KT85,7.0,0.0294
11721117567916835943,717030,2020-02-08 03:30:13,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.05145
6037962525476647880,716073,2020-02-05 11:30:49,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.0147
12671161728545486149,715941,2020-02-05 02:12:01,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-EKR4-4QYW-9U7S-G3GAB,4.0,0.0441
601321370804680213,715486,2020-02-03 19:44:08,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-TLAJ-RXWH-79AD-F7A6W,3.0,0.0147
2212604580776712741,713885,2020-01-30 08:21:28,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JXTB-J4AQ-H6RR-474GB,5.0,0.02205
12561328534792360101,713602,2020-01-29 13:18:57,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-TLAJ-RXWH-79AD-F7A6W,9.0,0.0294
5075426810263972479,713371,2020-01-28 21:52:18,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.0588
6975880974533058677,713021,2020-01-27 22:08:42,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.0588
3054148137474494403,712897,2020-01-27 13:53:45,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.0441
15707573410623989967,712706,2020-01-27 01:34:37,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-V4UF-YQ87-YHPW-47Y7F,20.0,0.0147
13707133416270495286,712010,2020-01-25 02:13:13,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-TLAJ-RXWH-79AD-F7A6W,23.0,0.0147
12264414050750825261,711336,2020-01-23 05:15:24,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.02205
7989623790031372762,711177,2020-01-22 18:40:21,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLAJ-RXWH-79AD-F7A6W,10.0,0.05145
