ID,Height,timestamp,Type,From,To,Amount,Fee
16782823340795198370,911967,2021-08-03 22:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,79.75303872,0.0147
5671697162830994302,880857,2021-05-09 11:44:03,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2466808505421292838,685059,2019-11-10 16:40:05,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10766651306351608228,682511,2019-11-03 13:50:33,Ordinary Payment,S-F375-SKQA-625L-344VW,S-KBL3-GXSM-74VU-5EMHD,4000.0,1.0
16159824020725168974,682508,2019-11-03 13:39:00,Ordinary Payment,S-F375-SKQA-625L-344VW,S-KBL3-GXSM-74VU-5EMHD,100.0,0.05
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F375-SKQA-625L-344VW,1e-08,0.441
8574047369780718076,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,4.36594716,1.0
16927361912688677752,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,12.72559792,1.0
12593530109222684603,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,29.56947064,1.0
10337925344001254326,425847,2017-11-15 10:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,12.28120072,1.0
16406046216428115142,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,7.76587875,1.0
8786322359813731511,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,8.25684979,1.0
17266487549787786423,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,85.2475986,1.0
7929609629459072107,423522,2017-11-08 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,4.81417689,1.0
14044551009808048526,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,8.27313175,1.0
17661221551610838799,422526,2017-11-06 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,19.82161845,1.0
826228545380146325,422034,2017-11-04 18:42:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,4.51714268,1.0
9783105533446167194,421540,2017-11-03 09:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,16.69690405,1.0
6510195054615768624,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,11.96438322,1.0
11639557590749422405,420551,2017-10-31 15:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,14.71687099,1.0
8688769102684097032,420053,2017-10-30 05:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,6.64128301,1.0
8211403080524434279,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,8.72936451,1.0
4025184460634167333,418862,2017-10-26 21:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,1.88901562,1.0
13946619724951028677,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,18.4954333,1.0
3640858959330029839,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,152.81811694,1.0
8906900613481252903,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,15.39857411,1.0
9997468124627186775,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,22.49861925,1.0
12459746229105339444,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,33.31081905,1.0
2110930264255044601,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,17.29893369,1.0
5379855734571989505,415667,2017-10-17 23:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-F375-SKQA-625L-344VW,0.07280732,1.0
12819940954727766641,415465,2017-10-17 09:48:08,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
110702773664600844,415381,2017-10-17 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,9.33162283,1.0
10616716072905665176,415314,2017-10-16 23:58:02,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7141481010079205699,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,58.9263697,1.0
9460541024211725492,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,492.47632758,1.0
3658497728523520274,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,12.50195053,1.0
6423774138508491009,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,8.96115586,1.0
4505009714910078014,412903,2017-10-10 05:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,12.99809551,1.0
13163110138529014330,412410,2017-10-08 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,21.05090998,1.0
16017374093750561397,411912,2017-10-07 11:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,5.76782285,1.0
7122907807559183681,411416,2017-10-06 01:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,5.880693,1.0
15291041878120987998,410921,2017-10-04 16:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,17.67310303,1.0
3380942042075621853,410426,2017-10-03 07:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,218.44297735,1.0
5805894668172271461,409929,2017-10-01 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,36.0809624,1.0
3275266170530194650,409434,2017-09-30 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,182.74276887,1.0
8352423209531928195,408935,2017-09-29 03:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,15.61503824,1.0
9320662030626855071,408440,2017-09-27 17:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,13.50081575,1.0
14760778668607758107,407945,2017-09-26 08:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,25.06534966,1.0
13392560189420953453,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,3.16533434,1.0
7212298263510059422,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,4.81381677,1.0
14057722811823711818,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,26.7302771,1.0
17199683119362072779,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,26.96844324,1.0
3275045155195250606,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,14.54195732,1.0
18273784008334090035,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,21.95553877,1.0
5311781901412799356,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,61.68073117,1.0
7193787447962970672,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,28.30666423,1.0
8428158927114328773,390109,2017-08-07 11:24:08,Ordinary Payment,S-F375-SKQA-625L-344VW,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9713378493307662461,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,8.39615142,1.0
15738294284104426351,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,30.44376923,1.0
11681111188552880685,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,32.43641557,1.0
8908204387628580965,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,78.86945409,1.0
15909946277889683904,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,307.51522492,1.0
8290500846794723228,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,101.92662774,1.0
5694956560638938150,387511,2017-07-31 04:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,110.47769184,1.0
1059065569595685997,387154,2017-07-30 04:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,953.44388534,1.0
6892275038762598597,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,34.5489576,1.0
3152751306211795357,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,23.61258529,1.0
4776739578079871620,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,114.17781236,1.0
10439655912035484910,385993,2017-07-26 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,352.72596216,1.0
1446612657221921186,385635,2017-07-25 23:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,786.01389661,1.0
10370640703841368350,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,30.47383803,1.0
13902282328567275948,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.03229588,1.0
17108563112848378502,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.0082134,1.0
3489754815219619816,383417,2017-07-19 07:37:11,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12824944106556403135,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.08527384,1.0
13731515810351737730,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.03204131,1.0
6358008601638970974,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.0136177,1.0
16616196273639668807,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.0107852,1.0
12127020739964539957,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.12482931,1.0
10681640191140484775,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.00726261,1.0
3894505723842439581,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.00598389,1.0
3859388769804548942,381201,2017-07-13 02:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,0.32045402,1.0
14491621856682450795,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.00313237,1.0
4914571622668039152,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.13614637,1.0
15167213193978750327,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.00089958,1.0
7789989063370252079,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.00091739,1.0
3432510586083027690,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,1.74219723,1.0
4228212024846326507,380842,2017-07-12 02:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F375-SKQA-625L-344VW,0.61210504,1.0
7785036743926630459,380485,2017-07-11 02:58:05,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6348519382024904808,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2608544788793961854,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.02632526,1.0
2165725841519153003,380240,2017-07-10 10:30:35,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12944827874563142470,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.1386369,1.0
5891557365372356589,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.3188834,1.0
15887412090515794268,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.32804711,1.0
4696888573974125777,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.22322441,1.0
10323325346239877352,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3289000218089643393,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.11028757,1.0
7910038898595699878,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,0.76245189,1.0
13898404189290233006,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F375-SKQA-625L-344VW,2.37657078,1.0
16773761209555425112,379327,2017-07-07 20:58:36,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10049133433233156293,379322,2017-07-07 20:43:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F375-SKQA-625L-344VW,1.0,1.0
4693705014780632845,378937,2017-07-06 19:20:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F375-SKQA-625L-344VW,1.0,1.0
13542647595091073873,378931,2017-07-06 19:05:07,Account Update,S-F375-SKQA-625L-344VW,,0.0,1.0
13973053930335799320,378655,2017-07-06 00:24:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F375-SKQA-625L-344VW,1.0,1.0
8572348253899957103,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8927811304346069403,378323,2017-07-05 01:37:03,Reward Recipient Assignment,S-F375-SKQA-625L-344VW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16164579933808873026,375819,2017-06-28 01:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F375-SKQA-625L-344VW,1.0,1.0
8572530261493744575,374994,2017-06-25 19:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F375-SKQA-625L-344VW,1.0,1.0
13877539858220241842,374944,2017-06-25 15:24:09,Account Update,S-F375-SKQA-625L-344VW,,0.0,1.0
10021766639244388013,374814,2017-06-25 07:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F375-SKQA-625L-344VW,1.0,1.0
