ID,Height,timestamp,Type,From,To,Amount,Fee
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.58513077,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.58719135,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.4742483,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.83778378,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.55675812,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.65059428,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.93290547,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.39649905,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.72168214,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.42545747,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.26297409,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.38311734,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.25888095,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.27573394,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,5.93246664,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,7.11114415,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,7.24495427,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,7.34779509,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,7.69648708,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,8.24022558,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,6.23545206,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,4.79535237,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.89584352,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.95811499,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.87578424,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.73336167,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.14483105,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.28533191,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.64373465,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.33031757,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.30028406,0.07
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.11749964,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.09020609,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.15996543,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.17307258,0.06
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.75630715,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.78869009,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.12039534,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,1.98526643,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.14071288,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.07235595,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.11797006,0.07
15163370860068381990,1066445,2022-10-07 08:06:50,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.02
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.20728799,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.1342482,0.07
10982873205596314658,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.16375058,0.02
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,2.14942298,0.07
1322707851614644735,1059665,2022-09-18 11:50:52,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.0133664
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.27672561,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.15113667,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.33762588,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.25016764,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.24287014,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.21141981,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.16757457,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.52641248,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.54947073,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.66887822,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.68510885,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.66049752,0.05145
13263823549196714193,974059,2022-01-23 12:52:19,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,0.66908293,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,6.1594891,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,10.39255718,0.05145
13510005808500652095,969861,2022-01-11 20:46:24,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,5.69045024,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.18745689,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.39834576,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.1312556,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.67679456,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.51480194,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.69703315,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,10.38213805,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.55804233,0.05145
14369322293446063480,963673,2021-12-25 15:53:08,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.98269161,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.60595285,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.49312911,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.82751981,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.79849422,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.01545466,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,22.81059192,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.18301566,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.48477539,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.30745556,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,11.74471955,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.29761941,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,11.50270699,0.05145
16965583309826312626,956544,2021-12-05 20:26:52,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.36885759,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.49188676,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.84551437,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.07413613,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.85726563,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.98838258,0.05145
9110035284873259416,954369,2021-11-29 19:33:04,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,20.23469774,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.05955022,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.61299221,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.08946392,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.23222693,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.34684214,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.39130903,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.61585279,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.91808381,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.72718085,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.47713001,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.22552765,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.45816652,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.27080306,0.05145
13806195807383288765,949339,2021-11-15 20:07:17,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.40153751,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,21.85505565,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,21.87884861,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,24.86026911,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,22.26647987,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.2169629,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,10.36070832,0.05145
3412705849154131448,946810,2021-11-08 19:10:32,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.60213705,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.18393806,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.93642081,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,24.80405938,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,21.08079027,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,15.68492894,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,13.06079428,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,14.93887899,0.05145
12764326836782707828,943943,2021-10-31 19:57:52,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.24937915,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.1425243,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.04566208,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,119.54254527,0.0441
786823868601020836,941319,2021-10-24 13:03:16,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,22.0421848,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,12.77637804,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.62267549,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,23.01903681,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.18481623,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.09441626,0.0735
12182180197069719241,938857,2021-10-17 16:52:39,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,20.47170908,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,23.82143136,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.1217557,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,19.03558453,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,20.45330687,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,24.51831199,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,23.99648948,0.0294
11375522088873729264,936447,2021-10-10 23:46:21,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,21.55823375,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.94337237,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,22.63140027,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,22.92591791,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.52260417,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,23.74620069,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.09381168,0.0147
15043838615438012269,933800,2021-10-03 15:12:52,Add Commitment,S-AXVN-87J6-QCLQ-AZUSG,,0.0,0.00735
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,17.74739425,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,16.93288868,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AXVN-87J6-QCLQ-AZUSG,18.31818479,0.0147
