ID,Height,timestamp,Type,From,To,Amount,Fee
18033814809996519794,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
2502814697264939845,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
1773309385451217330,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
7800077878698235293,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
14157341914831624501,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
8522874739575493071,20431,2014-10-07 15:17:54,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,781.0,1.0
11739445733210747420,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,12.69637813,1.0
4302970943883080873,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,189.08016099,1.0
15740413439766052065,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,39.73940569,1.0
15029836626918310636,20128,2014-10-06 19:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,109.77839751,1.0
8555600564332477029,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,14.65087964,1.0
14460117927816089774,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,14.65087964,1.0
8544651914399332310,20045,2014-10-06 13:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,125.51479194,1.0
16591086100129989558,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,82.62196158,1.0
10558298908206229119,19960,2014-10-06 07:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,112.13816403,1.0
3572631905931248037,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,9.58055404,1.0
1230768714023800188,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,63.21733397,1.0
5180733389519647151,19710,2014-10-05 15:16:22,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,300.0,1.0
5470816167386717771,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,77.32719058,1.0
2777457987671243871,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,43.64742252,1.0
14898929165419473908,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,11.22130223,1.0
10525757131962080042,19440,2014-10-04 21:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,101.77870066,1.0
6836860588038403403,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,22.85956193,1.0
6879216440218257982,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,50.28567665,1.0
1081301175292805749,19339,2014-10-04 14:46:19,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,1510.0,2.0
16919422986691735219,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,93.84392942,1.0
4127082529888691708,19160,2014-10-04 01:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,117.25820068,1.0
14939604558347807890,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,71.9383426,1.0
11511665612951474377,19006,2014-10-03 16:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,1222.24714647,1.0
11867533793288121513,18996,2014-10-03 15:01:11,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,730.0,1.0
16439548224378342454,18958,2014-10-03 12:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,100.71719888,1.0
8854525129629475219,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,74.69681225,1.0
15674828040544591358,18942,2014-10-03 11:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,52.24345174,1.0
3078171189682095737,18904,2014-10-03 09:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,60.76117471,1.0
13906822696831328216,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,106.53846075,1.0
7815303049326303116,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,57.19182026,1.0
6446437608051178258,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,62.09241287,1.0
5474673971100547196,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,64.46431317,1.0
905515142543879375,18704,2014-10-02 19:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,54.54679836,1.0
8062168305895797100,18679,2014-10-02 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,54.49553363,1.0
9004186139808237929,18674,2014-10-02 17:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,51.81340467,1.0
6556365040063735638,18634,2014-10-02 15:15:54,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,1180.0,1.0
10467601237521636859,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,41.39610325,1.0
4159774182949332093,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,130.13106629,1.0
14319038290474678383,18550,2014-10-02 09:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,59.51475833,1.0
17290298017766889393,18529,2014-10-02 07:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,73.88160686,1.0
8235665214040952053,18524,2014-10-02 07:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,87.10093172,1.0
11139354363674784101,18458,2014-10-02 03:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,100.96417462,1.0
18301271168568243271,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,55.75326432,1.0
14575042271377427927,18402,2014-10-01 23:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,51.58776174,1.0
7686680268994969620,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,5.21270334,1.0
7014490202218372518,18310,2014-10-01 17:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-STFK-DUSR-GFNM-9B6TH,55.29008476,1.0
10480972241886512560,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-STFK-DUSR-GFNM-9B6TH,126.97107404,1.0
8802098226615365286,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-STFK-DUSR-GFNM-9B6TH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11156674079026263557,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-STFK-DUSR-GFNM-9B6TH,194.73810159,1.0
12625557220745643490,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-STFK-DUSR-GFNM-9B6TH,136.99818238,1.0
14842665831728993055,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-STFK-DUSR-GFNM-9B6TH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6927809237028352632,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-STFK-DUSR-GFNM-9B6TH,S-STFK-DUSR-GFNM-9B6TH,0.0,1.0
9980554059838085180,17505,2014-09-29 11:32:09,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-STFK-DUSR-GFNM-9B6TH,5.0,1.0
1889806818257447747,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,59.86105582,1.0
14637837856568020717,17487,2014-09-29 10:05:01,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,14.0,1.0
3727991142029748813,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
4215922147747922827,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,16.7769896,1.0
12870581791114362761,17402,2014-09-29 04:18:58,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,1368.0,1.0
10713033377467441695,17289,2014-09-28 20:34:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,281.9847936,1.0
10077949337271464439,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,46.61029489,1.0
11760532214111217285,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,19.84455762,1.0
7634584436488242413,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,1020.31066594,5.0
1697796410714349845,17035,2014-09-28 03:42:06,Ordinary Payment,S-STFK-DUSR-GFNM-9B6TH,S-5SBW-4NNR-VSTU-3L7SA,645.0,1.0
8742264052013350685,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,17.92099339,1.0
17027315842334151822,16981,2014-09-28 00:08:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,609.50796581,3.0
13176153202760747894,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-STFK-DUSR-GFNM-9B6TH,9.871235,1.0
9273206991403377673,16827,2014-09-27 13:38:19,Reward Recipient Assignment,S-STFK-DUSR-GFNM-9B6TH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3221247646333148381,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-STFK-DUSR-GFNM-9B6TH,10.0,1.0
